Potential,j,Potential,j
-0.11771,-6.00359761904762,-0.11679,-5.96190497835498
-0.11954,-6.01022662337663,-0.11923,-5.95931406926407
-0.12229,-6.01317532467533,-0.12168,-5.96095281385282
-0.12473,-6.01707965367966,-0.12473,-5.97651861471862
-0.12747,-6.02027142857143,-0.12656,-5.98030952380953
-0.12992,-6.02404956709957,-0.129,-5.97335
-0.13144,-6.02685238095238,-0.13144,-5.98228701298702
-0.1348,-6.03395844155844,-0.13419,-5.99295930735931
-0.13694,-6.04409307359308,-0.13724,-5.9892038961039
-0.13938,-6.04999610389611,-0.13907,-5.98870194805195
-0.1409,-6.0551354978355,-0.14121,-6.00440670995671
-0.14395,-6.05701471861472,-0.14395,-6.00735303030303
-0.1464,-6.05671991341992,-0.1464,-6.00294610389611
-0.14853,-6.05655108225108,-0.14853,-6.01356212121212
-0.15158,-6.0567645021645,-0.15097,-6.02559415584416
-0.15402,-6.06248744588745,-0.15372,-6.01928701298702
-0.15647,-6.06723766233767,-0.15555,-6.02079199134199
-0.1586,-6.07242575757576,-0.15891,-6.03669393939394
-0.16104,-6.07910151515152,-0.16074,-6.03934545454546
-0.16349,-6.0846406926407,-0.16318,-6.03576103896104
-0.16562,-6.08847272727273,-0.16654,-6.04779480519481
-0.16806,-6.09379350649351,-0.16806,-6.05961125541126
-0.1705,-6.09785735930736,-0.1705,-6.05207575757576
-0.17325,-6.10180584415585,-0.17295,-6.05333441558442
-0.17508,-6.10319004329005,-0.17539,-6.07102316017316
-0.17813,-6.10796471861472,-0.17783,-6.07046515151515
-0.18058,-6.11758831168831,-0.18058,-6.06454761904762
-0.18302,-6.12635839826837,-0.18241,-6.07204380952373
-0.18515,-6.13639699134197,-0.18546,-6.08405904761912
-0.18759,-6.14770409090906,-0.18698,-6.10059333333356
-0.18973,-6.1602796969697,-0.19004,-6.12164666666672
