Potential,j,Potential,j,Potential,j,Potential,j
0.2995,-5.5563,0.2892,-5.609,0.2888,-5.398,0.4725,-5.6286
0.2972,-5.5714,0.2861,-5.6101,0.2863,-5.3912,0.47036,-5.63359
0.2951,-5.5804,0.2837,-5.6124,0.2844,-5.419,0.46853,-5.63803
0.2923,-5.5722,0.2816,-5.6179,0.2824,-5.4374,0.4664,-5.64714
0.2901,-5.5625,0.2789,-5.6216,0.2796,-5.431,0.46457,-5.64268
0.2877,-5.5656,0.2771,-5.6223,0.2771,-5.4228,0.46243,-5.65022
0.285,-5.576,0.2744,-5.6247,0.2747,-5.424,0.4606,-5.64725
0.2823,-5.5801,0.2723,-5.6303,0.2733,-5.4458,0.45846,-5.65822
0.2798,-5.575,0.2696,-5.6341,0.2698,-5.4609,0.45663,-5.64754
0.278,-5.5702,0.2668,-5.6299,0.2675,-5.4405,0.4545,-5.65213
0.2757,-5.5851,0.2644,-5.6356,0.2653,-5.4323,0.45266,-5.65651
0.2731,-5.6005,0.2623,-5.6409,0.2627,-5.4475,0.45053,-5.65196
0.2709,-5.5999,0.2602,-5.6434,0.2606,-5.4628,0.4487,-5.655
0.2677,-5.5826,0.2575,-5.6456,0.258,-5.4705,0.44656,-5.65944
0.2653,-5.5867,0.2548,-5.6479,0.2557,-5.4559,0.44473,-5.65471
0.2636,-5.6001,0.2527,-5.6521,0.2532,-5.4494,0.44259,-5.6685
0.261,-5.6106,0.2506,-5.6557,0.2509,-5.466,0.44076,-5.6302
0.2591,-5.6069,0.2485,-5.6581,0.2486,-5.483,0.43863,-5.65607
0.2563,-5.5974,0.2451,-5.6557,0.2459,-5.4857,0.4368,-5.66185
0.2539,-5.6075,0.2433,-5.6615,0.2436,-5.471,0.43466,-5.65846
0.2516,-5.6212,0.2406,-5.6697,0.2416,-5.4788,0.43283,-5.66126
0.2496,-5.6254,0.2388,-5.6752,0.2383,-5.4955,0.43069,-5.65207
0.247,-5.6106,0.2364,-5.6758,0.2366,-5.5028,0.42886,-5.65476
0.2445,-5.6057,0.234,-5.6784,0.2341,-5.4964,0.42672,-5.66197
0.2419,-5.6192,0.2307,-5.6805,0.2316,-5.4914,0.42489,-5.66318
0.2393,-5.6343,0.2289,-5.6828,0.2293,-5.5064,0.42276,-5.65199
0.2374,-5.6321,0.2265,-5.6883,0.2267,-5.5204,0.42093,-5.6548
0.2349,-5.6242,0.2234,-5.6903,0.2246,-5.5307,0.41879,-5.66336
0.2322,-5.6234,0.2216,-5.6914,0.2221,-5.5179,0.41696,-5.65988
0.2299,-5.6384,0.2192,-5.6951,0.2196,-5.5157,0.41482,-5.66089
0.2278,-5.6458,0.2165,-5.6992,0.2173,-5.5358,0.41299,-5.6602
0.2253,-5.6391,0.2144,-5.7029,0.2147,-5.5509,0.41086,-5.65808
0.2227,-5.6245,0.2114,-5.7054,0.2123,-5.5518,0.40902,-5.66203
0.2207,-5.6303,0.2096,-5.7091,0.2107,-5.5408,0.40689,-5.66894
0.2181,-5.6452,0.2075,-5.7099,0.2079,-5.5405,0.40506,-5.66356
0.2157,-5.6555,0.2051,-5.7153,0.2053,-5.5539,0.40292,-5.672
0.2132,-5.6466,0.202,-5.7177,0.203,-5.5722,0.40109,-5.66364
0.211,-5.6438,0.1999,-5.7183,0.2008,-5.5671,0.39895,-5.65849
0.2081,-5.6522,0.1972,-5.7236,0.1987,-5.5667,0.39712,-5.66385
0.2054,-5.6611,0.1951,-5.7261,0.1953,-5.5677,0.39499,-5.65247
0.2037,-5.6686,0.193,-5.7317,0.1933,-5.583,0.39316,-5.6564
0.2009,-5.6368,0.1906,-5.7354,0.191,-5.5936,0.39102,-5.66063
0.1986,-5.6471,0.1882,-5.7392,0.1891,-5.5914,0.38919,-5.66325
0.1967,-5.6682,0.1855,-5.7446,0.1863,-5.585,0.38705,-5.65379
0.1938,-5.6816,0.1834,-5.7438,0.1837,-5.6031,0.38492,-5.65952
0.1916,-5.6809,0.1804,-5.746,0.182,-5.6197,0.38339,-5.66831
0.1893,-5.6619,0.1783,-5.7501,0.1793,-5.6225,0.38125,-5.65959
0.1866,-5.6704,0.1758,-5.7522,0.1768,-5.6129,0.37942,-5.66403
0.1846,-5.6824,0.1737,-5.7516,0.1747,-5.6154,0.37729,-5.66571
0.1823,-5.6913,0.171,-5.7572,0.1722,-5.6398,0.37546,-5.64882
0.1791,-5.6812,0.1689,-5.7674,0.1701,-5.6518,0.37332,-5.66391
0.1772,-5.6712,0.1665,-5.7694,0.1667,-5.6484,0.37149,-5.67932
0.1745,-5.677,0.1638,-5.7717,0.1646,-5.646,0.36935,-5.67642
0.1725,-5.6871,0.1614,-5.7741,0.1625,-5.652,0.36752,-5.67661
0.1702,-5.7005,0.1593,-5.7778,0.1602,-5.6686,0.36538,-5.67373
0.1677,-5.6952,0.1569,-5.7849,0.1579,-5.6837,0.36355,-5.67833
0.1646,-5.6899,0.1545,-5.7855,0.1559,-5.6647,0.36142,-5.68784
0.1626,-5.7035,0.1524,-5.7896,0.1532,-5.6736,0.35959,-5.70003
0.1606,-5.717,0.1496,-5.7902,0.1503,-5.6854,0.35745,-5.67434
0.1579,-5.721,0.1476,-5.7957,0.1483,-5.7085,0.35562,-5.68208
0.1556,-5.6986,0.1452,-5.801,0.1462,-5.7066,0.35348,-5.68678
0.1524,-5.6914,0.1421,-5.8021,0.1434,-5.6982,0.35165,-5.68076
0.1502,-5.7159,0.1397,-5.806,0.1413,-5.7068,0.34952,-5.68688
0.1482,-5.7294,0.1377,-5.8158,0.139,-5.7284,0.34768,-5.68385
0.1462,-5.7068,0.1353,-5.8214,0.137,-5.7435,0.34555,-5.6854
0.1435,-5.7095,0.1328,-5.8204,0.1346,-5.7381,0.34372,-5.67917
0.1411,-5.7185,0.1301,-5.8183,0.1318,-5.7345,0.34158,-5.68825
0.1391,-5.7319,0.1283,-5.8218,0.1288,-5.7483,0.33975,-5.68199
0.1365,-5.7405,0.1256,-5.8257,0.1272,-5.7666,0.33761,-5.68785
0.1345,-5.7276,0.1232,-5.8312,0.1245,-5.7748,0.33548,-5.68277
0.1312,-5.7269,0.1205,-5.8335,0.1223,-5.7684,0.33365,-5.69307
0.1294,-5.7344,0.1193,-5.8374,0.1199,-5.7709,0.33151,-5.69867
0.1269,-5.7556,0.1163,-5.8396,0.1178,-5.7829,0.32968,-5.68867
0.1241,-5.7551,0.1139,-5.8467,0.115,-5.8044,0.32754,-5.69545
0.1216,-5.7437,0.1115,-5.8507,0.1126,-5.8147,0.32571,-5.71736
0.1187,-5.7321,0.109,-5.8513,0.1107,-5.8031,0.32388,-5.67964
0.1167,-5.7442,0.1063,-5.8533,0.1083,-5.8055,0.32174,-5.70265
0.1154,-5.7623,0.1033,-5.8573,0.1056,-5.8179,0.31991,-5.70426
0.1126,-5.7634,0.1018,-5.8626,0.1032,-5.8232,0.31778,-5.69643
0.1097,-5.7472,0.0991,-5.8664,0.1008,-5.8193,0.31564,-5.67445
0.1077,-5.7545,0.0964,-5.8689,0.0983,-5.8175,0.31381,-5.69675
0.1051,-5.771,0.0943,-5.8693,0.0957,-5.8279,0.31167,-5.68349
0.103,-5.7782,0.0922,-5.8734,0.0937,-5.8443,0.30984,-5.68509
0.1002,-5.7652,0.0901,-5.8787,0.091,-5.853,0.30771,-5.68169
0.0977,-5.7615,0.0877,-5.8826,0.0888,-5.8477,0.30587,-5.6857
0.0956,-5.7712,0.085,-5.8862,0.0861,-5.8502,0.30404,-5.688
0.0933,-5.7824,0.0831,-5.8854,0.0844,-5.8668,0.30191,-5.67905
0.0909,-5.7864,0.0805,-5.8938,0.0818,-5.8879,0.30008,-5.67911
0.0884,-5.7796,0.0774,-5.8975,0.0798,-5.8967,0.29794,-5.66199
0.0859,-5.7729,0.0756,-5.9014,0.0769,-5.8787,0.29611,-5.65546
0.0836,-5.7818,0.0729,-5.9034,0.0748,-5.8784,0.29397,-5.64734
0.0811,-5.8059,0.0708,-5.9059,0.0725,-5.8961,0.29214,-5.64973
0.0786,-5.8071,0.0681,-5.9095,0.0699,-5.9233,0.29001,-5.64302
0.0761,-5.7955,0.0657,-5.9132,0.0678,-5.9213,0.28787,-5.64381
0.0733,-5.7936,0.0636,-5.9168,0.0647,-5.9162,0.28604,-5.63881
0.071,-5.8087,0.0606,-5.9207,0.0626,-5.9183,0.28421,-5.63231
0.069,-5.8202,0.0581,-5.9182,0.0607,-5.9427,0.28207,-5.6338
0.0669,-5.8198,0.0557,-5.9232,0.0581,-5.9637,0.28024,-5.62787
0.0643,-5.8082,0.0539,-5.9271,0.0559,-5.9567,0.2781,-5.59764
0.0619,-5.8124,0.0516,-5.9338,0.0537,-5.9479,0.27627,-5.61858
0.0594,-5.8353,0.0485,-5.9361,0.0511,-5.9629,0.27414,-5.62164
0.0576,-5.8364,0.0467,-5.9394,0.0479,-5.9856,0.27231,-5.60382
0.0548,-5.8311,0.0444,-5.9462,0.0468,-6.0017,0.27017,-5.59757
0.0523,-5.8257,0.0416,-5.9481,0.0437,-5.9917,0.26803,-5.60559
0.0501,-5.8423,0.0392,-5.9506,0.0415,-5.988,0.2662,-5.61606
0.048,-5.8542,0.0371,-5.9523,0.0393,-6.0071,0.26407,-5.61855
0.0458,-5.8706,0.0347,-5.9556,0.0373,-6.0285,0.26223,-5.61563
0.0432,-5.8579,0.0326,-5.9626,0.0346,-6.0309,0.2601,-5.6303
0.041,-5.854,0.0296,-5.9646,0.032,-6.016,0.25827,-5.63948
0.0381,-5.8688,0.0278,-5.9648,0.0293,-6.023,0.25613,-5.63759
0.0362,-5.8901,0.0251,-5.9682,0.0274,-6.0456,0.2543,-5.64964
0.0335,-5.8928,0.0221,-5.978,0.0251,-6.0665,0.25216,-5.6575
0.031,-5.8825,0.0206,-5.9816,0.0227,-6.0654,0.25033,-5.65834
0.0285,-5.8851,0.0179,-5.9835,0.0205,-6.0585,0.2482,-5.67131
0.0266,-5.906,0.0152,-5.9853,0.0175,-6.0669,0.24637,-5.68567
0.0246,-5.9211,0.0131,-5.9933,0.0156,-6.0909,0.24423,-5.69714
0.0216,-5.9264,0.0101,-5.9998,0.0136,-6.1041,0.2424,-5.69853
0.02,-5.9147,0.0083,-6.005,0.011,-6.0875,0.24026,-5.70305
0.0168,-5.925,0.0059,-6.0067,0.0086,-6.0897,0.23843,-5.7088
0.0148,-5.9426,0.0032,-6.007,0.006,-6.1076,0.23629,-5.73532
0.0122,-5.9544,0.0014,-6.0116,0.0037,-6.1328,0.23446,-5.74178
0.0099,-5.944,-0.0013,-6.0184,0.0016,-6.1365,0.23233,-5.74954
0.0077,-5.937,-0.004,-6.0244,-9E-4,-6.1259,0.2305,-5.75388
0.0054,-5.9485,-0.0058,-6.0228,-0.0036,-6.1312,0.22836,-5.74567
0.0032,-5.9678,-0.0088,-6.0261,-0.0055,-6.1583,0.22653,-5.76518
0.0012,-5.9793,-0.0109,-6.0326,-0.0078,-6.1771,0.2247,-5.7794
-0.0023,-5.9639,-0.013,-6.0386,-0.0103,-6.1653,0.22256,-5.78279
-0.0042,-5.9598,-0.0153,-6.045,-0.0131,-6.161,0.22073,-5.78015
-0.0064,-5.979,-0.0181,-6.0478,-0.0154,-6.1676,0.21859,-5.78298
-0.009,-5.9983,-0.0205,-6.0479,-0.0174,-6.1896,0.21676,-5.77858
-0.0114,-6.0028,-0.0219,-6.0572,-0.0197,-6.2024,0.21463,-5.7934
-0.0136,-5.9923,-0.0252,-6.0646,-0.0219,-6.1947,0.2128,-5.78992
-0.0166,-5.9938,-0.0273,-6.0674,-0.0244,-6.189,0.21066,-5.79278
-0.0187,-6.0035,-0.0294,-6.0685,-0.027,-6.2046,0.20883,-5.79679
-0.0212,-6.0224,-0.0324,-6.0715,-0.0289,-6.2294,0.20669,-5.79463
-0.023,-6.0222,-0.0345,-6.0769,-0.0313,-6.2293,0.20486,-5.79244
-0.0259,-6.005,-0.0375,-6.0858,-0.0341,-6.2266,0.20273,-5.79295
-0.028,-6.0109,-0.039,-6.0882,-0.0365,-6.2282,0.20089,-5.79506
-0.0302,-6.0327,-0.0423,-6.0893,-0.0388,-6.2511,0.19876,-5.78793
-0.0322,-6.0413,-0.0441,-6.0898,-0.0408,-6.2653,0.19693,-5.77763
-0.0356,-6.0359,-0.0462,-6.097,-0.0435,-6.2603,0.19479,-5.78412
-0.0376,-6.0198,-0.0492,-6.099,-0.0457,-6.2492,0.19296,-5.78126
-0.0402,-6.0282,-0.0513,-6.101,-0.0481,-6.2643,0.19082,-5.79382
-0.0428,-6.0461,-0.0534,-6.1046,-0.05,-6.2843,0.18899,-5.77872
-0.0452,-6.048,-0.0564,-6.1063,-0.0526,-6.2959,0.18686,-5.77464
-0.0471,-6.0326,-0.0585,-6.1115,-0.0552,-6.2815,0.18503,-5.77005
-0.0495,-6.0344,-0.0612,-6.1144,-0.0573,-6.2765,0.18289,-5.77296
-0.0519,-6.0424,-0.0632,-6.1175,-0.0602,-6.2959,0.18075,-5.76532
-0.0541,-6.0591,-0.0654,-6.1156,-0.0625,-6.3103,0.17892,-5.76521
-0.0562,-6.0584,-0.0678,-6.1199,-0.0649,-6.316,0.17679,-5.7653
-0.0587,-6.0455,-0.0708,-6.1223,-0.0677,-6.3075,0.17495,-5.7665
-0.0618,-6.0414,-0.0728,-6.1263,-0.0695,-6.3065,0.17282,-5.74803
-0.0644,-6.0494,-0.0752,-6.13,-0.0724,-6.3271,0.17099,-5.74788
-0.0667,-6.0605,-0.0777,-6.1256,-0.0741,-6.3411,0.16916,-5.75827
-0.0683,-6.0537,-0.08,-6.129,-0.0768,-6.3364,0.16702,-5.74763
-0.0708,-6.0396,-0.0824,-6.1312,-0.079,-6.3274,0.16488,-5.75473
-0.0738,-6.0371,-0.0845,-6.1306,-0.0814,-6.3335,0.16305,-5.73788
-0.0754,-6.0545,-0.0869,-6.1317,-0.0836,-6.3532,0.16092,-5.74669
-0.0788,-6.0498,-0.0899,-6.1325,-0.0861,-6.3497,0.15909,-5.7391
-0.0806,-6.0413,-0.092,-6.1379,-0.0892,-6.3431,0.15695,-5.73742
-0.0831,-6.0266,-0.095,-6.1333,-0.091,-6.3422,0.15512,-5.74448
-0.0855,-6.0284,-0.0965,-6.1364,-0.0929,-6.3615,0.15298,-5.73669
-0.0877,-6.0391,-0.0986,-6.1343,-0.0955,-6.3791,0.15115,-5.72881
-0.0902,-6.0304,-0.1013,-6.1323,-0.0979,-6.3795,0.14932,-5.73015
-0.0928,-6.0042,-0.1039,-6.1345,-0.1004,-6.3623,0.14718,-5.70883
-0.0948,-6.0019,-0.1063,-6.136,-0.1029,-6.3607,0.14535,-5.72723
-0.0971,-6.0134,-0.1084,-6.1295,-0.1049,-6.3713,0.14322,-5.72404
-0.0994,-6.0117,-0.1112,-6.1241,-0.1071,-6.3894,0.14108,-5.72853
-0.1021,-6.005,-0.1129,-6.1233,-0.1092,-6.3889,0.13925,-5.72223
-0.1043,-5.9879,-0.115,-6.1213,-0.1123,-6.3737,0.13742,-5.72075
-0.1067,-5.9778,-0.1183,-6.1165,-0.115,-6.3805,0.13528,-5.71606
-0.1088,-5.9733,-0.1207,-6.1169,-0.1167,-6.3914,0.13315,-5.72662
-0.112,-5.9739,-0.1231,-6.1124,-0.1187,-6.3993,0.13131,-5.71109
-0.1138,-5.9628,-0.1257,-6.1119,-0.1217,-6.3942,0.12948,-5.69415
-0.1163,-5.9337,-0.1269,-6.1044,-0.1245,-6.3827,0.12735,-5.69553
-0.1184,-5.9253,-0.1299,-6.1014,-0.1259,-6.3914,0.12552,-5.70432
-0.121,-5.9209,-0.1323,-6.0914,-0.1281,-6.4123,0.12338,-5.6887
-0.1232,-5.92,-0.1347,-6.0853,-0.1308,-6.4138,0.12124,-5.69147
-0.1254,-5.8945,-0.1368,-6.0801,-0.1337,-6.3953,0.11941,-5.68953
-0.1272,-5.8657,-0.1375,-6.0811,-0.1345,-6.3601,0.11758,-5.67392
,,,,,,0.11545,-5.68091
,,,,,,0.11331,-5.67889
,,,,,,0.11148,-5.67215
