E(V),MN4-CNF-IL-A,E(V),MN4-CNF-A,E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF-A
0.47852002,-1.382806122,0.47852002,-0.85244898,0.47852002,-2.027091837,0.47852002,-0.67122449
0.476688965,-1.385255102,0.476688965,-0.854336735,0.476688965,-2.031428571,0.476688965,-0.673265306
0.474552734,-1.387908163,0.474552734,-0.85622449,0.474552734,-2.035357143,0.474552734,-0.674795918
0.472416504,-1.390255102,0.472416504,-0.858061224,0.472416504,-2.039540816,0.472416504,-0.675102041
0.470585449,-1.392908163,0.470585449,-0.85994898,0.470585449,-2.04372449,0.470585449,-0.676836735
0.468449219,-1.395867347,0.468449219,-0.861632653,0.468449219,-2.047959184,0.468449219,-0.678571429
0.466618164,-1.398673469,0.466618164,-0.863214286,0.466618164,-2.051836735,0.466618164,-0.679795918
0.464481934,-1.401326531,0.464481934,-0.865255102,0.464481934,-2.056683673,0.464481934,-0.681836735
0.462650879,-1.403979592,0.462650879,-0.866632653,0.462650879,-2.060714286,0.462650879,-0.682755102
0.460514648,-1.406632653,0.460514648,-0.868520408,0.460514648,-2.064897959,0.460514648,-0.684642857
0.458378418,-1.409081633,0.458378418,-0.870357143,0.458378418,-2.069132653,0.458378418,-0.685561224
0.456547363,-1.412193878,0.456547363,-0.872091837,0.456547363,-2.073316327,0.456547363,-0.686326531
0.454411133,-1.414540816,0.454411133,-0.873979592,0.454411133,-2.077397959,0.454411133,-0.688673469
0.452580078,-1.4175,0.452580078,-0.875969388,0.452580078,-2.081428571,0.452580078,-0.689591837
0.450749023,-1.42,0.450749023,-0.877091837,0.450749023,-2.085918367,0.450749023,-0.691326531
0.448612793,-1.422806122,0.448612793,-0.879081633,0.448612793,-2.09,0.448612793,-0.691632653
0.446476563,-1.425765306,0.446476563,-0.880663265,0.446476563,-2.094183673,0.446476563,-0.692857143
0.444645508,-1.427959184,0.444645508,-0.8825,0.444645508,-2.098571429,0.444645508,-0.69505102
0.442509277,-1.430918367,0.442509277,-0.883928571,0.442509277,-2.102908163,0.442509277,-0.69627551
0.440678223,-1.433061224,0.440678223,-0.885612245,0.440678223,-2.106938776,0.440678223,-0.697704082
0.438541992,-1.435561224,0.438541992,-0.887346939,0.438541992,-2.111479592,0.438541992,-0.698316327
0.436710938,-1.438520408,0.436710938,-0.889234694,0.436710938,-2.115204082,0.436710938,-0.699591837
0.434574707,-1.441173469,0.434574707,-0.890918367,0.434574707,-2.119438776,0.434574707,-0.700969388
0.432743652,-1.443520408,0.432743652,-0.892959184,0.432743652,-2.123928571,0.432743652,-0.701581633
0.430607422,-1.446173469,0.430607422,-0.894030612,0.430607422,-2.127653061,0.430607422,-0.703928571
0.428471191,-1.448673469,0.428471191,-0.896071429,0.428471191,-2.131581633,0.428471191,-0.704846939
0.426640137,-1.451632653,0.426640137,-0.896989796,0.426640137,-2.135918367,0.426640137,-0.705969388
0.424503906,-1.453928571,0.424503906,-0.899336735,0.424503906,-2.13994898,0.424503906,-0.707346939
0.422672852,-1.456428571,0.422672852,-0.900867347,0.422672852,-2.144336735,0.422672852,-0.708112245
0.420536621,-1.459234694,0.420536621,-0.90244898,0.420536621,-2.148061224,0.420536621,-0.709846939
0.418705566,-1.462040816,0.418705566,-0.904336735,0.418705566,-2.152244898,0.418705566,-0.711071429
0.416569336,-1.464387755,0.416569336,-0.905714286,0.416569336,-2.156479592,0.416569336,-0.710153061
0.414738281,-1.466734694,0.414738281,-0.907142857,0.414738281,-2.160510204,0.414738281,-0.714693878
0.412602051,-1.469693878,0.412602051,-0.909132653,0.412602051,-2.164591837,0.412602051,-0.714183673
0.41046582,-1.472142857,0.41046582,-0.910561224,0.41046582,-2.16877551,0.41046582,-0.71622449
0.408634766,-1.47494898,0.408634766,-0.912244898,0.408634766,-2.172653061,0.408634766,-0.71622449
0.406498535,-1.476836735,0.406498535,-0.913826531,0.406498535,-2.176377551,0.406498535,-0.720102041
0.40466748,-1.47994898,0.40466748,-0.915510204,0.40466748,-2.180612245,0.40466748,-0.720612245
0.40253125,-1.482142857,0.40253125,-0.917244898,0.40253125,-2.18494898,0.40253125,-0.720765306
0.400700195,-1.484285714,0.400700195,-0.91877551,0.400700195,-2.18872449,0.400700195,-0.722602041
0.398563965,-1.486938776,0.398563965,-0.920357143,0.398563965,-2.192602041,0.398563965,-0.723214286
0.39673291,-1.489591837,0.39673291,-0.921581633,0.39673291,-2.196785714,0.39673291,-0.726326531
0.39459668,-1.492397959,0.39459668,-0.923622449,0.39459668,-2.200867347,0.39459668,-0.72744898
0.392460449,-1.49505102,0.392460449,-0.925510204,0.392460449,-2.204897959,0.392460449,-0.726989796
0.390629395,-1.497244898,0.390629395,-0.926734694,0.390629395,-2.20877551,0.390629395,-0.729438776
0.38879834,-1.500204082,0.38879834,-0.928469388,0.38879834,-2.213163265,0.38879834,-0.729795918
0.386662109,-1.502040816,0.386662109,-0.93,0.386662109,-2.21627551,0.386662109,-0.732397959
0.384525879,-1.504540816,0.384525879,-0.931734694,0.384525879,-2.220459184,0.384525879,-0.733367347
0.382694824,-1.507040816,0.382694824,-0.933571429,0.382694824,-2.224489796,0.382694824,-0.734744898
0.380558594,-1.51,0.380558594,-0.935,0.380558594,-2.228877551,0.380558594,-0.735204082
0.378727539,-1.512346939,0.378727539,-0.936683673,0.378727539,-2.232602041,0.378727539,-0.736479592
0.376591309,-1.514846939,0.376591309,-0.938112245,0.376591309,-2.236683673,0.376591309,-0.738316327
0.374760254,-1.517142857,0.374760254,-0.939642857,0.374760254,-2.240714286,0.374760254,-0.739591837
0.372624023,-1.51994898,0.372624023,-0.941071429,0.372624023,-2.244438776,0.372624023,-0.740663265
0.370792969,-1.522602041,0.370792969,-0.942908163,0.370792969,-2.248826531,0.370792969,-0.742244898
0.368656738,-1.525255102,0.368656738,-0.944489796,0.368656738,-2.252244898,0.368656738,-0.742857143
0.366825684,-1.527602041,0.366825684,-0.946377551,0.366825684,-2.25627551,0.366825684,-0.744387755
0.364689453,-1.529795918,0.364689453,-0.948061224,0.364689453,-2.260612245,0.364689453,-0.745663265
0.362858398,-1.532244898,0.362858398,-0.949795918,0.362858398,-2.265,0.362858398,-0.747346939
0.360722168,-1.544081633,0.360722168,-0.950867347,0.360722168,-2.268418367,0.360722168,-0.749387755
0.358585938,-1.546122449,0.358585938,-0.952908163,0.358585938,-2.273571429,0.358585938,-0.749846939
0.356754883,-1.548622449,0.356754883,-0.954285714,0.356754883,-2.277142857,0.356754883,-0.750816327
0.354618652,-1.551734694,0.354618652,-0.956173469,0.354618652,-2.281020408,0.354618652,-0.752346939
0.352787598,-1.554387755,0.352787598,-0.95755102,0.352787598,-2.28494898,0.352787598,-0.753928571
0.350651367,-1.557193878,0.350651367,-0.959285714,0.350651367,-2.289285714,0.350651367,-0.755612245
0.348820313,-1.559642857,0.348820313,-0.960510204,0.348820313,-2.292704082,0.348820313,-0.755918367
0.346684082,-1.561683673,0.346684082,-0.962397959,0.346684082,-2.296581633,0.346684082,-0.757959184
0.344853027,-1.564489796,0.344853027,-0.964285714,0.344853027,-2.300510204,0.344853027,-0.759336735
0.342716797,-1.566836735,0.342716797,-0.965663265,0.342716797,-2.304693878,0.342716797,-0.760612245
0.340580566,-1.569642857,0.340580566,-0.967040816,0.340580566,-2.30872449,0.340580566,-0.762959184
0.338749512,-1.571632653,0.338749512,-0.969081633,0.338749512,-2.312346939,0.338749512,-0.763265306
0.336613281,-1.574591837,0.336613281,-0.970816327,0.336613281,-2.31622449,0.336613281,-0.764183673
0.334782227,-1.577091837,0.334782227,-0.972346939,0.334782227,-2.31994898,0.334782227,-0.76622449
0.332645996,-1.58005102,0.332645996,-0.97377551,0.332645996,-2.323826531,0.332645996,-0.767142857
0.330814941,-1.582091837,0.330814941,-0.975918367,0.330814941,-2.327755102,0.330814941,-0.769642857
0.328678711,-1.584744898,0.328678711,-0.977040816,0.328678711,-2.331938776,0.328678711,-0.76994898
0.326847656,-1.587244898,0.326847656,-0.978877551,0.326847656,-2.335663265,0.326847656,-0.77244898
0.324711426,-1.589846939,0.324711426,-0.980765306,0.324711426,-2.340204082,0.324711426,-0.772755102
0.322880371,-1.592040816,0.322880371,-0.982142857,0.322880371,-2.34377551,0.322880371,-0.774438776
0.320744141,-1.595153061,0.320744141,-0.984030612,0.320744141,-2.348010204,0.320744141,-0.776479592
0.31860791,-1.597806122,0.31860791,-0.985612245,0.31860791,-2.351734694,0.31860791,-0.776938776
0.316776855,-1.600306122,0.316776855,-0.98744898,0.316776855,-2.355306122,0.316776855,-0.778979592
0.314640625,-1.603112245,0.314640625,-0.989183673,0.314640625,-2.359489796,0.314640625,-0.780357143
0.31280957,-1.605612245,0.31280957,-0.990408163,0.31280957,-2.36372449,0.31280957,-0.781173469
0.31067334,-1.607959184,0.31067334,-0.992755102,0.31067334,-2.367602041,0.31067334,-0.783979592
0.308842285,-1.610408163,0.308842285,-0.994489796,0.308842285,-2.371173469,0.308842285,-0.784438776
0.306706055,-1.613214286,0.306706055,-0.996173469,0.306706055,-2.375255102,0.306706055,-0.78627551
0.304875,-1.616020408,0.304875,-0.998061224,0.304875,-2.379285714,0.304875,-0.787397959
0.30273877,-1.618826531,0.30273877,-0.999132653,0.30273877,-2.382857143,0.30273877,-0.78877551
0.300602539,-1.621326531,0.300602539,-1.001479592,0.300602539,-2.386428571,0.300602539,-0.790204082
0.298771484,-1.624132653,0.298771484,-1.002704082,0.298771484,-2.390816327,0.298771484,-0.79127551
0.296635254,-1.626785714,0.296635254,-1.004744898,0.296635254,-2.394693878,0.296635254,-0.793469388
0.294804199,-1.629285714,0.294804199,-1.005969388,0.294804199,-2.398571429,0.294804199,-0.794693878
0.292667969,-1.631887755,0.292667969,-1.008163265,0.292667969,-2.402806122,0.292667969,-0.796122449
0.290836914,-1.634693878,0.290836914,-1.009744898,0.290836914,-2.406683673,0.290836914,-0.797806122
0.288700684,-1.637653061,0.288700684,-1.011581633,0.288700684,-2.410408163,0.288700684,-0.798928571
0.286869629,-1.640306122,0.286869629,-1.013316327,0.286869629,-2.414642857,0.286869629,-0.800765306
0.284733398,-1.642653061,0.284733398,-1.015,0.284733398,-2.418367347,0.284733398,-0.802193878
0.282902344,-1.645765306,0.282902344,-1.016734694,0.282902344,-2.422244898,0.282902344,-0.803571429
0.280766113,-1.648418367,0.280766113,-1.01877551,0.280766113,-2.426479592,0.280766113,-0.805612245
0.278935059,-1.651071429,0.278935059,-1.020153061,0.278935059,-2.430357143,0.278935059,-0.80622449
0.276798828,-1.653265306,0.276798828,-1.021734694,0.276798828,-2.433622449,0.276798828,-0.80872449
0.274662598,-1.656530612,0.274662598,-1.023877551,0.274662598,-2.438112245,0.274662598,-0.809795918
0.272831543,-1.658979592,0.272831543,-1.025612245,0.272831543,-2.442193878,0.272831543,-0.811377551
0.270695313,-1.661479592,0.270695313,-1.027142857,0.270695313,-2.445918367,0.270695313,-0.813061224
0.268864258,-1.664438776,0.268864258,-1.028877551,0.268864258,-2.450102041,0.268864258,-0.814183673
0.266728027,-1.667397959,0.266728027,-1.030612245,0.266728027,-2.454183673,0.266728027,-0.816989796
0.264896973,-1.67005102,0.264896973,-1.032295918,0.264896973,-2.458061224,0.264896973,-0.818061224
0.262760742,-1.672857143,0.262760742,-1.034336735,0.262760742,-2.462091837,0.262760742,-0.819591837
0.260929688,-1.675510204,0.260929688,-1.036020408,0.260929688,-2.466479592,0.260929688,-0.821173469
0.258793457,-1.678163265,0.258793457,-1.037908163,0.258793457,-2.470510204,0.258793457,-0.822091837
0.256962402,-1.681428571,0.256962402,-1.039795918,0.256962402,-2.474081633,0.256962402,-0.824285714
0.254826172,-1.683928571,0.254826172,-1.041785714,0.254826172,-2.478469388,0.254826172,-0.825867347
0.252689941,-1.686734694,0.252689941,-1.043673469,0.252689941,-2.4825,0.252689941,-0.828010204
0.250858887,-1.689540816,0.250858887,-1.045408163,0.250858887,-2.486734694,0.250858887,-0.829897959
0.249027832,-1.692193878,0.249027832,-1.047244898,0.249027832,-2.490306122,0.249027832,-0.830663265
0.246891602,-1.695102041,0.246891602,-1.049132653,0.246891602,-2.494795918,0.246891602,-0.833010204
0.244755371,-1.698061224,0.244755371,-1.050816327,0.244755371,-2.49872449,0.244755371,-0.834234694
0.242924316,-1.701530612,0.242924316,-1.05255102,0.242924316,-2.503061224,0.242924316,-0.836734694
0.240788086,-1.703826531,0.240788086,-1.054591837,0.240788086,-2.506938776,0.240788086,-0.838163265
0.238957031,-1.70744898,0.238957031,-1.056581633,0.238957031,-2.511479592,0.238957031,-0.839387755
0.236820801,-1.71005102,0.236820801,-1.05877551,0.236820801,-2.51505102,0.236820801,-0.841734694
0.234989746,-1.713010204,0.234989746,-1.060663265,0.234989746,-2.519591837,0.234989746,-0.842653061
0.232853516,-1.715969388,0.232853516,-1.0625,0.232853516,-2.523622449,0.232853516,-0.844540816
0.231022461,-1.718928571,0.231022461,-1.064081633,0.231022461,-2.527193878,0.231022461,-0.846530612
0.22888623,-1.722040816,0.22888623,-1.06622449,0.22888623,-2.531581633,0.22888623,-0.848418367
0.227055176,-1.725153061,0.227055176,-1.068265306,0.227055176,-2.535459184,0.227055176,-0.850153061
0.224918945,-1.728316327,0.224918945,-1.070459184,0.224918945,-2.540255102,0.224918945,-0.851377551
0.223087891,-1.73122449,0.223087891,-1.072295918,0.223087891,-2.544183673,0.223087891,-0.853112245
0.22095166,-1.73372449,0.22095166,-1.074183673,0.22095166,-2.548214286,0.22095166,-0.855255102
0.219120605,-1.737142857,0.219120605,-1.076377551,0.219120605,-2.553520408,0.219120605,-0.856530612
0.216984375,-1.739489796,0.216984375,-1.078061224,0.216984375,-2.558163265,0.216984375,-0.858673469
0.21515332,-1.743214286,0.21515332,-1.080561224,0.21515332,-2.562857143,0.21515332,-0.860408163
0.21301709,-1.746377551,0.21301709,-1.08244898,0.21301709,-2.5675,0.21301709,-0.862142857
0.211186035,-1.749489796,0.211186035,-1.084438776,0.211186035,-2.570663265,0.211186035,-0.864438776
0.209049805,-1.752602041,0.209049805,-1.086479592,0.209049805,-2.575306122,0.209049805,-0.865408163
0.206913574,-1.755714286,0.206913574,-1.088367347,0.206913574,-2.58,0.206913574,-0.868367347
0.20508252,-1.758826531,0.20508252,-1.09005102,0.20508252,-2.584642857,0.20508252,-0.868979592
0.202946289,-1.761938776,0.202946289,-1.092397959,0.202946289,-2.587755102,0.202946289,-0.871479592
0.201115234,-1.764591837,0.201115234,-1.094285714,0.201115234,-2.59244898,0.201115234,-0.873316327
0.198979004,-1.768316327,0.198979004,-1.096428571,0.198979004,-2.597091837,0.198979004,-0.874591837
0.197147949,-1.770969388,0.197147949,-1.098469388,0.197147949,-2.601785714,0.197147949,-0.876938776
0.195011719,-1.774540816,0.195011719,-1.100663265,0.195011719,-2.606428571,0.195011719,-0.877857143
0.193180664,-1.777653061,0.193180664,-1.102193878,0.193180664,-2.609540816,0.193180664,-0.880816327
0.191044434,-1.780918367,0.191044434,-1.104081633,0.191044434,-2.614234694,0.191044434,-0.882193878
0.189213379,-1.784183673,0.189213379,-1.106581633,0.189213379,-2.618928571,0.189213379,-0.884081633
0.187077148,-1.786989796,0.187077148,-1.108265306,0.187077148,-2.623571429,0.187077148,-0.885969388
0.184940918,-1.790408163,0.184940918,-1.110153061,0.184940918,-2.628265306,0.184940918,-0.887346939
0.183109863,-1.793979592,0.183109863,-1.112346939,0.183109863,-2.631377551,0.183109863,-0.889693878
0.180973633,-1.796938776,0.180973633,-1.113877551,0.180973633,-2.636020408,0.180973633,-0.891530612
0.179142578,-1.800204082,0.179142578,-1.116683673,0.179142578,-2.640714286,0.179142578,-0.892653061
0.177006348,-1.803163265,0.177006348,-1.135867347,0.177006348,-2.645357143,0.177006348,-0.895
0.175175293,-1.806785714,0.175175293,-1.132091837,0.175175293,-2.65005102,0.175175293,-0.895918367
0.173039063,-1.810357143,0.173039063,-1.131173469,0.173039063,-2.653163265,0.173039063,-0.89872449
0.170902832,-1.813010204,0.170902832,-1.131785714,0.170902832,-2.657857143,0.170902832,-0.900714286
0.169071777,-1.816887755,0.169071777,-1.133214286,0.169071777,-2.6625,0.169071777,-0.901836735
0.166935547,-1.820306122,0.166935547,-1.134285714,0.166935547,-2.667193878,0.166935547,-0.904183673
0.165104492,-1.823265306,0.165104492,-1.135867347,0.165104492,-2.671836735,0.165104492,-0.905561224
0.162968262,-1.826530612,0.162968262,-1.13755102,0.162968262,-2.67494898,0.162968262,-0.907602041
0.161137207,-1.830102041,0.161137207,-1.139438776,0.161137207,-2.679642857,0.161137207,-0.909438776
0.159000977,-1.833877551,0.159000977,-1.141122449,0.159000977,-2.684285714,0.159000977,-0.911173469
0.157169922,-1.836989796,0.157169922,-1.143010204,0.157169922,-2.688979592,0.157169922,-0.913520408
0.155033691,-1.840102041,0.155033691,-1.145357143,0.155033691,-2.693622449,0.155033691,-0.91505102
0.153202637,-1.843979592,0.153202637,-1.146887755,0.153202637,-2.696734694,0.153202637,-0.917397959
0.151066406,-1.847091837,0.151066406,-1.14877551,0.151066406,-2.701428571,0.151066406,-0.918928571
0.149235352,-1.850663265,0.149235352,-1.15127551,0.149235352,-2.706122449,0.149235352,-0.921122449
0.147099121,-1.853928571,0.147099121,-1.152806122,0.147099121,-2.710765306,0.147099121,-0.923928571
0.144962891,-1.857346939,0.144962891,-1.155,0.144962891,-2.715459184,0.144962891,-0.924693878
0.143131836,-1.860969388,0.143131836,-1.157346939,0.143131836,-2.720102041,0.143131836,-0.927193878
0.140995605,-1.864693878,0.140995605,-1.159336735,0.140995605,-2.723214286,0.140995605,-0.92877551
0.139164551,-1.867959184,0.139164551,-1.161377551,0.139164551,-2.729438776,0.139164551,-0.930765306
0.13702832,-1.871683673,0.13702832,-1.16372449,0.13702832,-2.73255102,0.13702832,-0.932959184
0.135197266,-1.875255102,0.135197266,-1.16622449,0.135197266,-2.73877551,0.135197266,-0.935
0.133061035,-1.879183673,0.133061035,-1.168061224,0.133061035,-2.743469388,0.133061035,-0.9375
0.13122998,-1.882295918,0.13122998,-1.170561224,0.13122998,-2.748163265,0.13122998,-0.939795918
0.12909375,-1.886020408,0.12909375,-1.172602041,0.12909375,-2.75127551,0.12909375,-0.941377551
0.12695752,-1.889285714,0.12695752,-1.175102041,0.12695752,-2.755918367,0.12695752,-0.943877551
0.125126465,-1.893163265,0.125126465,-1.177397959,0.125126465,-2.762142857,0.125126465,-0.944795918
0.122990234,-1.896428571,0.122990234,-1.179438776,0.122990234,-2.766836735,0.122990234,-0.94744898
0.12115918,-1.900357143,0.12115918,-1.181479592,0.12115918,-2.76994898,0.12115918,-0.949183673
0.119022949,-1.90377551,0.119022949,-1.184132653,0.119022949,-2.774591837,0.119022949,-0.951326531
0.117191895,-1.907346939,0.117191895,-1.186428571,0.117191895,-2.780816327,0.117191895,-0.953979592
0.115055664,-1.911377551,0.115055664,-1.188622449,0.115055664,-2.783928571,0.115055664,-0.955408163
0.113224609,-1.915459184,0.113224609,-1.191122449,0.113224609,-2.790204082,0.113224609,-0.957857143
0.111088379,-1.918877551,0.111088379,-1.193469388,0.111088379,-2.794846939,0.111088379,-0.959897959
0.108952148,-1.922755102,0.108952148,-1.195969388,0.108952148,-2.799540816,0.108952148,-0.962091837
0.107121094,-1.926173469,0.107121094,-1.198265306,0.107121094,-2.804183673,0.107121094,-0.964438776
0.104984863,-1.929744898,0.104984863,-1.200765306,0.104984863,-2.808877551,0.104984863,-0.966581633
0.103153809,-1.933826531,0.103153809,-1.203418367,0.103153809,-2.813520408,0.103153809,-0.968163265
0.101017578,-1.938010204,0.101017578,-1.205765306,0.101017578,-2.818214286,0.101017578,-0.970357143
0.099186523,-1.941734694,0.099186523,-1.208265306,0.099186523,-2.822857143,0.099186523,-0.972653061
0.097050293,-1.945204082,0.097050293,-1.210714286,0.097050293,-2.829081633,0.097050293,-0.974846939
0.095219238,-1.949234694,0.095219238,-1.212908163,0.095219238,-2.83377551,0.095219238,-0.976887755
0.093083008,-1.953112245,0.093083008,-1.215408163,0.093083008,-2.838469388,0.093083008,-0.979387755
0.091251953,-1.956683673,0.091251953,-1.218061224,0.091251953,-2.843112245,0.091251953,-0.98122449
0.089115723,-1.960459184,0.089115723,-1.21994898,0.089115723,-2.847806122,0.089115723,-0.983418367
0.087284668,-1.964183673,0.087284668,-1.222704082,0.087284668,-2.85244898,0.087284668,-0.986071429
0.085148438,-1.968367347,0.085148438,-1.22505102,0.085148438,-2.857142857,0.085148438,-0.98744898
0.083012207,-1.971785714,0.083012207,-1.227704082,0.083012207,-2.863367347,0.083012207,-0.98994898
0.081181152,-1.976173469,0.081181152,-1.230204082,0.081181152,-2.868010204,0.081181152,-0.991836735
0.079044922,-1.98005102,0.079044922,-1.23255102,0.079044922,-2.872704082,0.079044922,-0.993826531
0.077213867,-1.983163265,0.077213867,-1.235204082,0.077213867,-2.877346939,0.077213867,-0.996326531
0.075077637,-1.987704082,0.075077637,-1.237193878,0.075077637,-2.883622449,0.075077637,-0.998520408
0.073246582,-1.99127551,0.073246582,-1.239693878,0.073246582,-2.888265306,0.073246582,-1.001173469
0.071110352,-1.995,0.071110352,-1.2425,0.071110352,-2.892959184,0.071110352,-1.00255102
0.069279297,-1.999081633,0.069279297,-1.244693878,0.069279297,-2.897602041,0.069279297,-1.00505102
0.067143066,-2.002959184,0.067143066,-1.247346939,0.067143066,-2.902295918,0.067143066,-1.007397959
0.065312012,-2.006989796,0.065312012,-1.249795918,0.065312012,-2.908520408,0.065312012,-1.009234694
0.063175781,-2.010867347,0.063175781,-1.251989796,0.063175781,-2.913163265,0.063175781,-1.011887755
0.061344727,-2.015102041,0.061344727,-1.254489796,0.061344727,-2.917857143,0.061344727,-1.013622449
0.059208496,-2.019132653,0.059208496,-1.257142857,0.059208496,-2.9225,0.059208496,-1.01627551
0.057377441,-2.023010204,0.057377441,-1.259642857,0.057377441,-2.92877551,0.057377441,-1.01877551
0.055241211,-2.027091837,0.055241211,-1.262295918,0.055241211,-2.933418367,0.055241211,-1.020153061
0.05310498,-2.030816327,0.05310498,-1.264285714,0.05310498,-2.938112245,0.05310498,-1.023265306
0.051273926,-2.034846939,0.051273926,-1.266938776,0.051273926,-2.942755102,0.051273926,-1.025
0.049137695,-2.039234694,0.049137695,-1.269285714,0.049137695,-2.948979592,0.049137695,-1.026530612
0.047306641,-2.043112245,0.047306641,-1.271632653,0.047306641,-2.953673469,0.047306641,-1.029336735
0.04517041,-2.047346939,0.04517041,-1.274438776,0.04517041,-2.958316327,0.04517041,-1.03122449
0.043339355,-2.05122449,0.043339355,-1.276581633,0.043339355,-2.963010204,0.043339355,-1.033418367
0.041203125,-2.055714286,0.041203125,-1.279234694,0.041203125,-2.967704082,0.041203125,-1.035102041
0.03937207,-2.059489796,0.03937207,-1.28127551,0.03937207,-2.973928571,0.03937207,-1.037602041
0.03723584,-2.063979592,0.03723584,-1.284081633,0.03723584,-2.978571429,0.03723584,-1.03994898
0.035404785,-2.068010204,0.035404785,-1.28627551,0.035404785,-2.983265306,0.035404785,-1.041785714
0.033268555,-2.072091837,0.033268555,-1.288571429,0.033268555,-2.987908163,0.033268555,-1.044285714
0.031132324,-2.076122449,0.031132324,-1.291377551,0.031132324,-2.994132653,0.031132324,-1.046326531
0.02930127,-2.080663265,0.02930127,-1.29372449,0.02930127,-2.998826531,0.02930127,-1.048010204
0.027165039,-2.085,0.027165039,-1.295765306,0.027165039,-3.003469388,0.027165039,-1.050204082
0.025333984,-2.089540816,0.025333984,-1.298571429,0.025333984,-3.009693878,0.025333984,-1.051938776
0.023197754,-2.093571429,0.023197754,-1.300561224,0.023197754,-3.014387755,0.023197754,-1.054438776
0.021366699,-2.098214286,0.021366699,-1.303214286,0.021366699,-3.019081633,0.021366699,-1.055663265
0.019230469,-2.102142857,0.019230469,-1.311479592,0.019230469,-3.025306122,0.019230469,-1.058469388
0.017399414,-2.106326531,0.017399414,-1.312704082,0.017399414,-3.02994898,0.017399414,-1.060816327
0.015263184,-2.110867347,0.015263184,-1.314744898,0.015263184,-3.034642857,0.015263184,-1.062346939
0.013432129,-2.114897959,0.013432129,-1.316785714,0.013432129,-3.039285714,0.013432129,-1.065153061
0.011295898,-2.119897959,0.011295898,-1.318622449,0.011295898,-3.043979592,0.011295898,-1.066734694
0.009464844,-2.124234694,0.009464844,-1.321428571,0.009464844,-3.048622449,0.009464844,-1.069030612
0.007328613,-2.128622449,0.007328613,-1.323010204,0.007328613,-3.054846939,0.007328613,-1.071377551
0.005192383,-2.133112245,0.005192383,-1.325357143,0.005192383,-3.059540816,0.005192383,-1.073112245
0.003361328,-2.138265306,0.003361328,-1.327346939,0.003361328,-3.064234694,0.003361328,-1.075102041
0.001225098,-2.142142857,0.001225098,-1.330153061,0.001225098,-3.070459184,0.001225098,-1.076530612
-6.06E-04,-2.14744898,-6.06E-04,-1.332346939,-6.06E-04,-3.073571429,-6.06E-04,-1.079030612
-0.002437012,-2.151173469,-0.002437012,-1.334387755,-0.002437012,-3.078214286,-0.002437012,-1.081326531
-0.004573242,-2.156632653,-0.004573242,-1.337142857,-0.004573242,-3.084438776,-0.004573242,-1.083061224
-0.006709473,-2.160969388,-0.006709473,-1.339489796,-0.006709473,-3.089132653,-0.006709473,-1.085867347
-0.008540527,-2.16627551,-0.008540527,-1.341377551,-0.008540527,-3.095357143,-0.008540527,-1.086785714
-0.010676758,-2.170663265,-0.010676758,-1.344030612,-0.010676758,-3.1,-0.010676758,-1.089285714
-0.012507813,-2.175918367,-0.012507813,-1.346020408,-0.012507813,-3.104693878,-0.012507813,-1.091632653
-0.014644043,-2.180306122,-0.014644043,-1.348520408,-0.014644043,-3.109387755,-0.014644043,-1.093163265
-0.016475098,-2.185408163,-0.016475098,-1.350561224,-0.016475098,-3.114030612,-0.016475098,-1.095357143
-0.018611328,-2.190561224,-0.018611328,-1.353367347,-0.018611328,-3.11872449,-0.018611328,-1.096632653
-0.020442383,-2.195255102,-0.020442383,-1.35505102,-0.020442383,-3.123367347,-0.020442383,-1.099591837
-0.022578613,-2.199897959,-0.022578613,-1.357244898,-0.022578613,-3.128061224,-0.022578613,-1.10127551
-0.024409668,-2.205204082,-0.024409668,-1.36005102,-0.024409668,-3.134285714,-0.024409668,-1.103622449
-0.026545898,-2.21005102,-0.026545898,-1.362244898,-0.026545898,-3.138928571,-0.026545898,-1.106428571
-0.028682129,-2.215663265,-0.028682129,-1.36505102,-0.028682129,-3.143622449,-0.028682129,-1.1075
-0.030513184,-2.220918367,-0.030513184,-1.367040816,-0.030513184,-3.148316327,-0.030513184,-1.109846939
-0.032649414,-2.225918367,-0.032649414,-1.369540816,-0.032649414,-3.152959184,-0.032649414,-1.111530612
-0.034480469,-2.231071429,-0.034480469,-1.371734694,-0.034480469,-3.157653061,-0.034480469,-1.113571429
-0.036616699,-2.236836735,-0.036616699,-1.374387755,-0.036616699,-3.162295918,-0.036616699,-1.11622449
-0.03875293,-2.241785714,-0.03875293,-1.377040816,-0.03875293,-3.168520408,-0.03875293,-1.117959184
-0.040583984,-2.24755102,-0.040583984,-1.379387755,-0.040583984,-3.173214286,-0.040583984,-1.120612245
-0.042720215,-2.252704082,-0.042720215,-1.381377551,-0.042720215,-3.177857143,-0.042720215,-1.122755102
-0.04455127,-2.258469388,-0.04455127,-1.384030612,-0.04455127,-3.18255102,-0.04455127,-1.125102041
-0.0466875,-2.263928571,-0.0466875,-1.386377551,-0.0466875,-3.18877551,-0.0466875,-1.127295918
-0.048518555,-2.269846939,-0.048518555,-1.388877551,-0.048518555,-3.193469388,-0.048518555,-1.128826531
-0.050654785,-2.275408163,-0.050654785,-1.391683673,-0.050654785,-3.198112245,-0.050654785,-1.131938776
