E(V),MN4-CNF-IL,E(V),MN4-CNF,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF
0.503605469,-3.601479592,0.504618652,-3.664846939,0.50338269,-4.203010204,0.507349365,-3.706632653
0.501823242,-3.607295918,0.502763184,-3.660969388,0.501533325,-4.199489796,0.505576294,-3.71372449
0.49973584,-3.613061224,0.500712402,-3.671173469,0.499479492,-4.213214286,0.503370483,-3.703571429
0.497916992,-3.614081633,0.498942383,-3.678214286,0.497675903,-4.217704082,0.501609009,-3.71244898
0.495805176,-3.616887755,0.496806152,-3.677346939,0.495539673,-4.217397959,0.499542358,-3.721020408
0.494010742,-3.620969388,0.494779785,-3.690816327,0.493458374,-4.226071429,0.497699707,-3.718877551
0.491898926,-3.623673469,0.493009766,-3.697908163,0.49164563,-4.228979592,0.495644653,-3.729132653
0.489799316,-3.627806122,0.490885742,-3.69877551,0.489509399,-4.228367347,0.493836792,-3.731683673
0.487943848,-3.624438776,0.489152344,-3.710612245,0.487724121,-4.235663265,0.491677368,-3.728010204
0.485893066,-3.634846939,0.487101563,-3.720816327,0.485587891,-4.235357143,0.489973877,-3.744183673
0.484074219,-3.635918367,0.485282715,-3.721632653,0.483765991,-4.236530612,0.487872437,-3.748622449
0.481986816,-3.641734694,0.483219727,-3.730459184,0.481684692,-4.245510204,0.486041382,-3.748061224
0.480143555,-3.639744898,0.481400879,-3.731428571,0.479899414,-4.253163265,0.484021118,-3.762959184
0.478043945,-3.644132653,0.479276855,-3.732244898,0.477781494,-4.255816327,0.482190063,-3.762653061
0.47629834,-3.654693878,0.477250488,-3.745561224,0.475977905,-4.260255102,0.48003064,-3.759030612
0.474186523,-3.657346939,0.475443848,-3.748061224,0.47383252,-4.258010204,0.478021973,-3.775357143
0.472355469,-3.657193878,0.473637207,-3.750561224,0.471696289,-4.257653061,0.476202515,-3.776428571
0.470255859,-3.661326531,0.471586426,-3.760867347,0.469929321,-4.268367347,0.474077881,-3.777857143
0.468119629,-3.660867347,0.469462402,-3.761938776,0.467848022,-4.277295918,0.4723396,-3.789540816
0.466337402,-3.666836735,0.467729004,-3.77372449,0.466026123,-4.278622449,0.470168579,-3.784540816
0.464213379,-3.668112245,0.465592773,-3.773214286,0.463908203,-4.280969388,0.468360718,-3.787193878
0.462382324,-3.667908163,0.463773926,-3.774234694,0.462150391,-4.293163265,0.466352051,-3.80377551
0.460355957,-3.68127551,0.461686523,-3.779795918,0.45999585,-4.289744898,0.464428223,-3.791020408
0.45845166,-3.671632653,0.459928711,-3.788673469,0.457932861,-4.301785714,0.462373169,-3.801479592
0.456339844,-3.674591837,0.45779248,-3.788112245,0.456110962,-4.303214286,0.460669678,-3.81872449
0.454557617,-3.680408163,0.456059082,-3.79994898,0.454279907,-4.302704082,0.458452271,-3.807295918
0.452458008,-3.684744898,0.453947266,-3.802704082,0.452189453,-4.310255102,0.456679199,-3.814489796
0.450358398,-3.688826531,0.451786621,-3.799030612,0.450080688,-4.314540816,0.454600952,-3.821938776
0.448551758,-3.691683673,0.450028809,-3.807755102,0.448222168,-4.309387755,0.452688721,-3.810867347
0.446415527,-3.691326531,0.447892578,-3.807295918,0.446067627,-4.306020408,0.45062207,-3.81994898
0.444584473,-3.69122449,0.446098145,-3.811326531,0.44433728,-4.322602041,0.448883789,-3.831938776
0.442472656,-3.693928571,0.44405957,-3.823469388,0.44221936,-4.325408163,0.446712769,-3.826989796
0.440629395,-3.692193878,0.44225293,-3.825969388,0.440110596,-4.329642857,0.444692505,-3.842295918
0.438541992,-3.697959184,0.440141113,-3.828622449,0.438316162,-4.335306122,0.442907837,-3.848010204
0.43645459,-3.703877551,0.438383301,-3.837653061,0.436198242,-4.337857143,0.440736816,-3.843112245
0.434611328,-3.702142857,0.436271484,-3.840204082,0.434385498,-4.340714286,0.438894165,-3.841326531
0.432499512,-3.704846939,0.434452637,-3.841173469,0.432313354,-4.351020408,0.436827515,-3.850408163
0.430729492,-3.712397959,0.432377441,-3.848469388,0.4304823,-4.351173469,0.43499646,-3.850204082
0.428593262,-3.712091837,0.430558594,-3.849642857,0.42836438,-4.353673469,0.432976196,-3.865714286
0.426847656,-3.722704082,0.428458984,-3.853877551,0.426283081,-4.362806122,0.431156738,-3.866836735
0.424711426,-3.72244898,0.426444824,-3.869183673,0.424470337,-4.365561224,0.428974121,-3.860510204
0.422880371,-3.722193878,0.424601563,-3.866938776,0.422639282,-4.364795918,0.427259033,-3.876020408
0.420731934,-3.720510204,0.42251416,-3.872755102,0.420548828,-4.372397959,0.425111206,-3.874183673
0.418961914,-3.727908163,0.420744141,-3.880153061,0.418421753,-4.373367347,0.423303345,-3.877142857
0.416850098,-3.730714286,0.418559082,-3.873469388,0.416599854,-4.374846939,0.421283081,-3.892346939
0.414713867,-3.730510204,0.416776855,-3.879183673,0.41452771,-4.385306122,0.419428833,-3.889132653
0.412882813,-3.730102041,0.414762695,-3.894540816,0.412705811,-4.38627551,0.417315796,-3.892295918
0.41079541,-3.735969388,0.412956055,-3.897142857,0.410911377,-4.392142857,0.415554321,-3.901122449
0.408939941,-3.732806122,0.410856445,-3.90127551,0.408775146,-4.392142857,0.413383301,-3.896377551
0.40688916,-3.743469388,0.409086426,-3.90872449,0.406712158,-4.403877551,0.411587036,-3.900969388
0.405070313,-3.744795918,0.406901367,-3.902040816,0.404862793,-4.400459184,0.409508789,-3.908469388
0.402970703,-3.749183673,0.405167969,-3.914183673,0.402781494,-4.409387755,0.407654541,-3.905408163
0.401151855,-3.750306122,0.403031738,-3.91372449,0.400977905,-4.413622449,0.405622681,-3.919336735
0.399101074,-3.761173469,0.401249512,-3.919540816,0.398814209,-4.408622449,0.403544434,-3.926938776
0.397221191,-3.754693878,0.39919873,-3.93,0.397065552,-4.422091837,0.401643799,-3.9175
0.395097168,-3.756071429,0.397111328,-3.935714286,0.394956787,-4.425663265,0.399577148,-3.926887755
0.393021973,-3.763214286,0.395304688,-3.938571429,0.393089111,-4.419132653,0.397815674,-3.936020408
0.391251953,-3.770816327,0.393266113,-3.950561224,0.391035278,-4.432346939,0.395633057,-3.929795918
0.389066895,-3.764642857,0.39147168,-3.954795918,0.389222534,-4.434846939,0.393906372,-3.943469388
0.387370117,-3.781326531,0.389335449,-3.954591837,0.387067993,-4.431734694,0.391723755,-3.937040816
0.385197266,-3.776326531,0.387602051,-3.966683673,0.385005005,-4.443571429,0.389846313,-3.930867347
0.383378418,-3.777755102,0.385453613,-3.964693878,0.383201416,-4.447602041,0.387802856,-3.942959184
0.381278809,-3.781938776,0.383744629,-3.979846939,0.381046875,-4.44372449,0.386052979,-3.953877551
0.379459961,-3.783571429,0.381632813,-3.98255102,0.379270752,-4.452602041,0.383858765,-3.945765306
0.37740918,-3.794336735,0.379740723,-3.974234694,0.377171143,-4.458673469,0.382190063,-3.96744898
0.375578125,-3.79377551,0.37765332,-3.980204082,0.375044067,-4.459285714,0.380042236,-3.965918367
0.373454102,-3.795102041,0.375590332,-3.989183673,0.373240479,-4.463673469,0.378222778,-3.967040816
0.371317871,-3.794744898,0.373783691,-3.991938776,0.371150024,-4.470816327,0.376144531,-3.975
0.369523438,-3.799438776,0.371684082,-3.99627551,0.369264038,-4.461326531,0.374255493,-3.966632653
0.367362793,-3.795969388,0.369889648,-4.000255102,0.367164429,-4.467244898,0.372119263,-3.966683673
0.365580566,-3.801836735,0.367765625,-4.001530612,0.365415771,-4.480612245,0.370145386,-3.988469388
0.363493164,-3.807755102,0.366007813,-4.010408163,0.363279541,-4.48,0.368302734,-3.986989796
0.361649902,-3.806071429,0.363969238,-4.02255102,0.361170776,-4.484234694,0.366166504,-3.986887755
0.3595625,-3.811989796,0.36211377,-4.018826531,0.359376343,-4.49,0.364474609,-4.00505102
0.357804688,-3.821122449,0.360075195,-4.031020408,0.357554443,-4.49122449,0.362315186,-4.001989796
0.355680664,-3.822346939,0.358231934,-4.029030612,0.355473145,-4.500102041,0.360542114,-4.009642857
0.353581055,-3.826785714,0.356144531,-4.034846939,0.353373535,-4.505714286,0.35841748,-4.011071429
0.351774414,-3.829591837,0.354069336,-4.042193878,0.351515015,-4.500714286,0.356528442,-4.003214286
0.349625977,-3.828061224,0.352262695,-4.045,0.349387939,-4.501479592,0.354531372,-4.021632653
0.34784375,-3.834030612,0.350138672,-4.045969388,0.347575195,-4.504132653,0.352735107,-4.02622449
0.345744141,-3.838214286,0.34841748,-4.059795918,0.345411499,-4.499030612,0.350529297,-4.016887755
0.343876465,-3.833163265,0.346269043,-4.057653061,0.343671997,-4.514132653,0.348733032,-4.02127551
0.341764648,-3.836173469,0.344450195,-4.058877551,0.341572388,-4.519846939,0.346585205,-4.019387755
0.339945801,-3.837244898,0.342399414,-4.069336735,0.339445313,-4.520204082,0.344707764,-4.013061224
0.337821777,-3.838928571,0.340592773,-4.071938776,0.337623413,-4.52127551,0.342710693,-4.031734694
0.336015137,-3.841581633,0.338505371,-4.077755102,0.33556958,-4.535153061,0.340926025,-4.038061224
0.33390332,-3.844183673,0.336381348,-4.078979592,0.333683594,-4.525153061,0.338743408,-4.031428571
0.331828125,-3.851989796,0.334586914,-4.083112245,0.33159314,-4.532346939,0.33706311,-4.051377551
0.330009277,-3.853265306,0.332499512,-4.088979592,0.329817017,-4.54122449,0.334950073,-4.054132653
0.327897461,-3.856122449,0.330692871,-4.091581633,0.327699097,-4.544030612,0.333095825,-4.050918367
0.326066406,-3.855765306,0.328544434,-4.089693878,0.325895508,-4.548214286,0.331098755,-4.069642857
0.323930176,-3.855459184,0.326811035,-4.101785714,0.323805054,-4.555204082,0.32923291,-4.064846939
0.322111328,-3.856734694,0.324760254,-4.111989796,0.321964844,-4.553214286,0.32709668,-4.064438776
0.320023926,-3.862602041,0.322916992,-4.11,0.319837769,-4.553979592,0.325358398,-4.076479592
0.318241699,-3.868520408,0.320866211,-4.120714286,0.317765625,-4.564387755,0.323164185,-4.068571429
0.316117676,-3.869642857,0.319071777,-4.124795918,0.315870483,-4.552857143,0.321062744,-4.073112245
0.314323242,-3.874285714,0.316911133,-4.121173469,0.313697632,-4.546173469,0.319347656,-4.088826531
0.312187012,-3.873877551,0.315104492,-4.123877551,0.31195813,-4.561122449,0.317153442,-4.080663265
0.31001416,-3.869030612,0.313041504,-4.132755102,0.309858521,-4.566887755,0.315391968,-4.089693878
0.308256348,-3.877806122,0.311222656,-4.133877551,0.308054932,-4.570765306,0.313325317,-4.098877551
0.306144531,-3.880714286,0.309196289,-4.147653061,0.305964478,-4.577653061,0.311389893,-4.084285714
0.304362305,-3.886530612,0.307121094,-4.154795918,0.303828247,-4.576989796,0.309300049,-4.090255102
0.302287109,-3.894132653,0.305290039,-4.154387755,0.301988037,-4.574693878,0.307584961,-4.105714286
0.300419434,-3.889132653,0.303251465,-4.166479592,0.299934204,-4.588214286,0.305390747,-4.097704082
0.298332031,-3.895255102,0.30142041,-4.166071429,0.29812146,-4.590255102,0.303617676,-4.105255102
0.296549805,-3.901020408,0.299320801,-4.170357143,0.295994385,-4.591326531,0.301527832,-4.111326531
0.294425781,-3.902091837,0.297550781,-4.177704082,0.294190796,-4.595255102,0.299638794,-4.103163265
0.292338379,-3.907959184,0.295438965,-4.180306122,0.292082031,-4.599744898,0.297606934,-4.117142857
0.290519531,-3.909183673,0.293644531,-4.184387755,0.290250977,-4.599132653,0.295810669,-4.121887755
0.288395508,-3.910663265,0.29159375,-4.194846939,0.288160522,-4.606428571,0.293593262,-4.110357143
0.286552246,-3.908673469,0.289762695,-4.194387755,0.285987671,-4.599591837,0.291901367,-4.12877551
0.284428223,-3.910102041,0.287650879,-4.197142857,0.284156616,-4.598826531,0.289799927,-4.133265306
0.282609375,-3.911122449,0.285600098,-4.207602041,0.282075317,-4.607704082,0.287934082,-4.128520408
0.280583008,-3.924846939,0.283732422,-4.2025,0.280280884,-4.613316327,0.285855835,-4.135969388
0.278751953,-3.924234694,0.281693848,-4.214489796,0.278162964,-4.615918367,0.283708008,-4.134030612
0.276615723,-3.923979592,0.279960449,-4.226683673,0.276359375,-4.619693878,0.281900146,-4.136683673
0.274784668,-3.923826531,0.277812012,-4.224642857,0.274268921,-4.627295918,0.279879883,-4.151938776
0.272685059,-3.928265306,0.276066406,-4.23494898,0.2724104,-4.621836735,0.277979248,-4.142346939
0.27082959,-3.924642857,0.274003418,-4.244030612,0.270310791,-4.627142857,0.275854614,-4.143826531
0.268754395,-3.932091837,0.2720625,-4.229489796,0.268498047,-4.629336735,0.274104736,-4.154387755
0.266947754,-3.934693878,0.270011719,-4.239897959,0.266361816,-4.628877551,0.271933716,-4.149540816
0.264787109,-3.93122449,0.268229492,-4.245561224,0.264271362,-4.636173469,0.270091064,-4.147397959
0.2626875,-3.935714286,0.266081055,-4.243469388,0.262449463,-4.637091837,0.268070801,-4.162602041
0.260893066,-3.94,0.264359863,-4.256938776,0.260313232,-4.636785714,0.266193359,-4.156173469
0.259037598,-3.936428571,0.262272461,-4.262653061,0.258537109,-4.645510204,0.264138306,-4.166683673
0.256950195,-3.942346939,0.26046582,-4.265357143,0.256446655,-4.652040816,0.262318848,-4.168469388
0.255119141,-3.942193878,0.258439453,-4.278979592,0.254282959,-4.647244898,0.26013623,-4.161989796
0.253031738,-3.948265306,0.256620605,-4.28005102,0.25247937,-4.65127551,0.258386353,-4.17244898
0.251237305,-3.952346939,0.254484375,-4.279540816,0.250379761,-4.657040816,0.256319702,-4.18122449
0.24907666,-3.948877551,0.252750977,-4.291479592,0.248530396,-4.653163265,0.254453857,-4.176020408
0.247282227,-3.953214286,0.250651367,-4.295714286,0.246421631,-4.656887755,0.252433594,-4.19122449
0.245207031,-3.960663265,0.248795898,-4.292040816,0.244618042,-4.660765306,0.250625732,-4.194081633
0.243351563,-3.957295918,0.246793945,-4.308673469,0.242436035,-4.652704082,0.248454712,-4.188979592
0.241190918,-3.95377551,0.244938477,-4.305204082,0.240650757,-4.659081633,0.246670044,-4.195153061
0.23912793,-3.962346939,0.242777832,-4.301428571,0.238578613,-4.669489796,0.244464233,-4.185204082
0.237284668,-3.960663265,0.24102002,-4.310306122,0.236765869,-4.672142857,0.242702759,-4.194132653
0.235172852,-3.963418367,0.238944824,-4.317602041,0.234675415,-4.679285714,0.240624512,-4.201581633
0.233378418,-3.967704082,0.236796387,-4.315561224,0.232594116,-4.688163265,0.238511475,-4.204285714
0.231217773,-3.963979592,0.235075195,-4.329081633,0.230753906,-4.685867347,0.236552856,-4.186887755
0.229435547,-3.97005102,0.232926758,-4.327244898,0.228663452,-4.693163265,0.23461377,-4.212959184
0.227274902,-3.966581633,0.231205566,-4.340663265,0.226869019,-4.699081633,0.232771118,-4.211020408
0.225492676,-3.97255102,0.229362305,-4.33872449,0.224732788,-4.697704082,0.230507324,-4.193469388
0.223380859,-3.975102041,0.227238281,-4.339591837,0.222910889,-4.698316327,0.228896606,-4.222806122
0.22161084,-3.982653061,0.225211914,-4.353112245,0.220838745,-4.70872449,0.226748779,-4.220918367
0.219499023,-3.985612245,0.22341748,-4.357193878,0.219026001,-4.71122449,0.224894531,-4.217959184
0.217387207,-3.988469388,0.221256836,-4.353418367,0.216889771,-4.710918367,0.222862671,-4.231428571
0.215580566,-3.991071429,0.219572266,-4.371785714,0.214799316,-4.718061224,0.220996826,-4.226581633
0.213505371,-3.998469388,0.217460449,-4.374234694,0.212940796,-4.712295918,0.218930176,-4.235204082
0.211649902,-3.994540816,0.21569043,-4.38127551,0.210832031,-4.716530612,0.217203491,-4.24872449
0.209586914,-4.003673469,0.213651855,-4.393520408,0.209055908,-4.725102041,0.214986084,-4.23744898
0.207780273,-4.006632653,0.211808594,-4.391326531,0.206937988,-4.727755102,0.213201416,-4.243469388
0.205644043,-4.006020408,0.209708984,-4.395510204,0.205125244,-4.729744898,0.211181152,-4.258826531
0.203812988,-4.005714286,0.207938965,-4.402857143,0.20303479,-4.737091837,0.208986938,-4.250510204
0.201688965,-4.006785714,0.205814941,-4.40372449,0.200852783,-4.728367347,0.207225464,-4.259336735
0.19961377,-4.014438776,0.203690918,-4.404897959,0.199012573,-4.726326531,0.205147217,-4.266734694
0.197794922,-4.015714286,0.201994141,-4.421428571,0.196986206,-4.744387755,0.203246582,-4.257040816
0.19570752,-4.021122449,0.199870117,-4.422346939,0.195210083,-4.752959184,0.201168335,-4.264540816
0.193888672,-4.022397959,0.198112305,-4.431173469,0.193064697,-4.750765306,0.19933728,-4.264336735
0.192057617,-4.021836735,0.19607373,-4.443061224,0.191279419,-4.757959184,0.197119873,-4.252857143
0.189945801,-4.024744898,0.194230469,-4.441071429,0.189152344,-4.759183673,0.195474365,-4.277295918
0.187846191,-4.028826531,0.192155273,-4.448316327,0.187043579,-4.76244898,0.193338135,-4.277142857
0.18600293,-4.026887755,0.190434082,-4.461683673,0.185258301,-4.768979592,0.191425903,-4.265918367
0.18390332,-4.031020408,0.188285645,-4.459591837,0.183149536,-4.773367347,0.189417236,-4.282653061
0.182072266,-4.030765306,0.186527832,-4.468469388,0.181336792,-4.775714286,0.187609375,-4.285306122
0.179984863,-4.036479592,0.184477051,-4.478673469,0.179228027,-4.779591837,0.185449951,-4.281836735
0.17819043,-4.040918367,0.182645996,-4.478214286,0.177424438,-4.783469388,0.183769653,-4.301785714
0.175980957,-4.031020408,0.180595215,-4.488418367,0.175288208,-4.782704082,0.181598633,-4.29627551
0.17419873,-4.036785714,0.178849609,-4.498673469,0.173530396,-4.794846939,0.179779175,-4.297346939
0.172123535,-4.044387755,0.176713379,-4.498061224,0.171412476,-4.796887755,0.177747314,-4.310816327
0.170316895,-4.047244898,0.174967773,-4.508520408,0.169599731,-4.799336735,0.17584668,-4.301785714
0.168168457,-4.045153061,0.172892578,-4.515663265,0.167500122,-4.805102041,0.173664063,-4.29494898
0.166398438,-4.0525,0.171049316,-4.51377551,0.165696533,-4.809183673,0.172018555,-4.319234694
0.164262207,-4.051989796,0.169022949,-4.527346939,0.163578613,-4.811326531,0.169859131,-4.315816327
0.162138184,-4.052806122,0.167191895,-4.526734694,0.16150647,-4.821479592,0.16805127,-4.318673469
0.160319336,-4.054234694,0.165092285,-4.530918367,0.159702881,-4.825357143,0.165984619,-4.32744898
0.158244141,-4.061785714,0.163090332,-4.547602041,0.157584961,-4.82755102,0.164118774,-4.321836735
0.156449707,-4.065816327,0.161283691,-4.550255102,0.155808838,-4.83627551,0.162028931,-4.327602041
0.154325684,-4.066785714,0.159184082,-4.554132653,0.153690918,-4.838928571,0.159973877,-4.338520408
0.15253125,-4.071020408,0.157450684,-4.565969388,0.151823242,-4.831734694,0.158096436,-4.331632653
0.150407227,-4.072193878,0.15532666,-4.567193878,0.149732788,-4.838571429,0.156018188,-4.33877551
0.148637207,-4.079693878,0.153544434,-4.572653061,0.147974976,-4.850561224,0.154245117,-4.34622449
0.146537598,-4.083520408,0.151469238,-4.579642857,0.145875366,-4.856632653,0.152085693,-4.343112245
0.144669922,-4.078520408,0.149625977,-4.5775,0.143803223,-4.866326531,0.150370605,-4.358520408
0.142619141,-4.089081633,0.147562988,-4.586377551,0.141972168,-4.865816327,0.148292358,-4.365459184
0.1408125,-4.091836735,0.145792969,-4.593520408,0.139872559,-4.871428571,0.146380127,-4.35377551
0.138688477,-4.092806122,0.143681152,-4.596173469,0.138105591,-4.881734694,0.144348267,-4.367193878
0.136588867,-4.097193878,0.141666992,-4.611122449,0.136033447,-4.89122449,0.142470825,-4.360612245
0.134794434,-4.101173469,0.13990918,-4.62,0.134211548,-4.892142857,0.140299805,-4.355561224
0.132694824,-4.105816327,0.137772949,-4.619387755,0.132121094,-4.899183673,0.138584717,-4.371122449
0.130888184,-4.108367347,0.136051758,-4.633061224,0.130021484,-4.904591837,0.136518066,-4.379693878
0.128837402,-4.118826531,0.133952148,-4.637091837,0.128199585,-4.905408163,0.134687012,-4.379285714
0.127006348,-4.118112245,0.132108887,-4.635102041,0.12635022,-4.901632653,0.132678345,-4.396122449
0.124882324,-4.119285714,0.130119141,-4.653010204,0.124268921,-4.910510204,0.130800903,-4.389591837
0.123087891,-4.123571429,0.128349121,-4.660459184,0.12211438,-4.906785714,0.128664673,-4.388928571
0.120927246,-4.120153061,0.126237305,-4.662806122,0.120347412,-4.916734694,0.126656006,-4.405204082
0.119157227,-4.127806122,0.12452832,-4.677908163,0.118293579,-4.930459184,0.124743774,-4.393979592
0.117069824,-4.133520408,0.122465332,-4.686632653,0.116499146,-4.936071429,0.122619141,-4.395306122
0.115287598,-4.139387755,0.120719727,-4.696887755,0.114427002,-4.945714286,0.120880859,-4.407346939
0.113126953,-4.135765306,0.118571289,-4.694744898,0.112345703,-4.954897959,0.118779419,-4.411785714
0.111356934,-4.143265306,0.116740234,-4.694234694,0.110532959,-4.957091837,0.116959961,-4.412908163
0.109208496,-4.141326531,0.114677246,-4.702959184,0.108442505,-4.964234694,0.114986084,-4.433979592
0.107414063,-4.145306122,0.113004883,-4.722908163,0.106684692,-4.975612245,0.113004272,-4.412959184
0.105338867,-4.152397959,0.110880859,-4.723673469,0.104548462,-4.974387755,0.110984009,-4.428418367
0.103507813,-4.152091837,0.109074219,-4.726173469,0.102735718,-4.977142857,0.109234131,-4.439132653
0.101383789,-4.153469388,0.107047852,-4.739591837,0.10069104,-4.992295918,0.10706311,-4.433877551
0.09961377,-4.160765306,0.105253418,-4.743622449,0.098869141,-4.993061224,0.105278442,-4.439489796
0.097489746,-4.161836735,0.103178223,-4.750918367,0.096769531,-4.998826531,0.103246582,-4.453265306
0.095670898,-4.163061224,0.101432617,-4.76122449,0.094993408,-5.007397959,0.101380737,-4.448163265
0.093595703,-4.170510204,0.099369629,-4.769795918,0.092893799,-5.013265306,0.099325684,-4.458469388
0.091459473,-4.170204082,0.097477539,-4.761530612,0.090666016,-4.996632653,0.097564209,-4.467244898
0.089652832,-4.172959184,0.095426758,-4.771938776,0.088935669,-5.012653061,0.095427979,-4.467142857
0.08756543,-4.178877551,0.093620117,-4.774591837,0.086845215,-5.019846939,0.093338135,-4.472295918
0.085758789,-4.181428571,0.091605957,-4.789387755,0.085050781,-5.025918367,0.091588257,-4.482755102
0.083708008,-4.191785714,0.089542969,-4.798265306,0.083024414,-5.043316327,0.089676025,-4.471326531
0.081925781,-4.197755102,0.087724121,-4.799183673,0.08122998,-5.04877551,0.087667358,-4.487959184
0.079777344,-4.195561224,0.08567334,-4.809489796,0.079102905,-5.049744898,0.085565918,-4.492346939
0.078043945,-4.207244898,0.083866699,-4.811989796,0.077021606,-5.058469388,0.08371167,-4.488520408
0.075919922,-4.208520408,0.08176709,-4.816173469,0.075236328,-5.065612245,0.081737793,-4.51005102
0.074088867,-4.208418367,0.08008252,-4.834234694,0.073441895,-5.070408163,0.079860352,-4.503163265
0.072038086,-4.219030612,0.077970703,-4.836887755,0.071369751,-5.080561224,0.077758911,-4.5075
0.070255859,-4.224693878,0.076200684,-4.84372449,0.069251831,-5.082908163,0.07598584,-4.514846939
0.068107422,-4.222755102,0.074186523,-4.858826531,0.067448242,-5.086938776,0.073826416,-4.510765306
0.06602002,-4.228571429,0.072331055,-4.855102041,0.065330322,-5.089744898,0.071972168,-4.507244898
0.064176758,-4.226479592,0.07029248,-4.866785714,0.06357251,-5.102040816,0.069963501,-4.524234694
0.062077148,-4.230867347,0.068571289,-4.880306122,0.061445435,-5.103265306,0.068132446,-4.523877551
0.060368164,-4.246020408,0.066422852,-4.878316327,0.059364136,-5.111071429,0.066019409,-4.526479592
0.058244141,-4.247040816,0.064262207,-4.874540816,0.057588013,-5.119795918,0.064339111,-4.545561224
0.056474121,-4.254438776,0.062589844,-4.893877551,0.055460938,-5.120255102,0.062133301,-4.535867347
0.054350098,-4.255612245,0.060514648,-4.901173469,0.053684814,-5.129285714,0.060383423,-4.546479592
0.052494629,-4.252295918,0.058744629,-4.908214286,0.05157605,-5.133469388,0.058339966,-4.558520408
0.050321777,-4.247142857,0.056706055,-4.92,0.049744995,-5.133010204,0.056462524,-4.551428571
0.048600586,-4.260663265,0.054887207,-4.920969388,0.047700317,-5.147193878,0.054465454,-4.569540816
0.046439941,-4.257142857,0.052848633,-4.932806122,0.045915039,-5.154336735,0.05237561,-4.575408163
0.044303711,-4.257091837,0.051078613,-4.93994898,0.043797119,-5.156836735,0.050486572,-4.567295918
0.042533691,-4.264183673,0.048930176,-4.937908163,0.04171582,-5.165408163,0.048454712,-4.580714286
0.040385254,-4.261989796,0.047208984,-4.951173469,0.039930542,-5.172704082,0.046693237,-4.589183673
0.038554199,-4.261377551,0.045158203,-4.961122449,0.037803467,-5.173520408,0.044568604,-4.590153061
0.036479004,-4.26872449,0.043290527,-4.956173469,0.036009033,-5.179438776,0.042807129,-4.599030612
0.034672363,-4.271530612,0.04126416,-4.969387755,0.033918579,-5.185969388,0.040670898,-4.598316327
0.032572754,-4.276020408,0.039494141,-4.976683673,0.03209668,-5.186734694,0.038723877,-4.58244898
0.030729492,-4.273928571,0.03735791,-4.975918367,0.02997876,-5.189693878,0.03681958,-4.612806122
0.028629883,-4.278010204,0.03567334,-4.993826531,0.028230103,-5.203112245,0.034976929,-4.610816327
0.026859863,-4.285867347,0.033549316,-4.994744898,0.026103027,-5.203265306,0.032829102,-4.60877551
0.024796875,-4.294387755,0.03176709,-5.000357143,0.024271973,-5.202755102,0.03105603,-4.615561224
0.022978027,-4.295408163,0.029728516,-5.012193878,0.022208984,-5.214285714,0.0289198,-4.615
0.020854004,-4.296377551,0.027604492,-5.012959184,0.020091064,-5.216326531,0.027100342,-4.616020408
0.019022949,-4.296173469,0.025810059,-5.017193878,0.018324097,-5.226428571,0.025080078,-4.631020408
0.01692334,-4.300306122,0.023783691,-5.030255102,0.016242798,-5.235153061,0.023272217,-4.633673469
0.015165527,-4.309387755,0.021903809,-5.023418367,0.014430054,-5.237346939,0.02119397,-4.64122449
0.013078125,-4.315,0.01984082,-5.03244898,0.012312134,-5.239693878,0.019478882,-4.656122449
0.011234863,-4.312704082,0.018119629,-5.045816327,0.010526855,-5.247142857,0.017319458,-4.652704082
0.00911084,-4.313979592,0.015946777,-5.040204082,0.008436401,-5.253673469,0.015442017,-4.645561224
0.00701123,-4.318061224,0.014176758,-5.047244898,0.006632812,-5.257908163,0.013352173,-4.65127551
0.005216797,-4.322193878,0.01202832,-5.04505102,0.004551514,-5.266632653,0.011555908,-4.655153061
0.003117188,-4.326581633,0.010270508,-5.053622449,0.002747925,-5.270510204,0.009535645,-4.670102041
0.001334961,-4.332193878,0.008219727,-5.06372449,6.21E-04,-5.270969388,0.00777417,-4.678979592
-7.65E-04,-4.336581633,0.006474121,-5.074183673,-0.001460449,-5.279540816,0.005579956,-4.66994898
-0.002546875,-4.342193878,0.004289063,-5.067142857,-0.003282349,-5.280153061,0.003548096,-4.684285714
-0.004731934,-4.335510204,0.00253125,-5.075714286,-0.005446045,-5.274693878,0.001786621,-4.693010204
-0.006538574,-4.338265306,4.19E-04,-5.077908163,-0.007203857,-5.286530612,-4.19E-04,-4.683061224
-0.008674805,-4.33755102,-0.001387207,-5.080102041,-0.009303467,-5.291377551,-0.002111084,-4.700510204
-0.01042041,-4.347602041,-0.003413574,-5.093469388,-0.0110979,-5.296836735,-0.004224121,-4.702959184
-0.012556641,-4.346989796,-0.005525391,-5.095663265,-0.013179199,-5.305561224,-0.006159546,-4.688316327
-0.014338867,-4.352602041,-0.007380859,-5.091938776,-0.015010254,-5.303979592,-0.008133423,-4.709336735
-0.016462891,-4.353826531,-0.00930957,-5.117295918,-0.017137329,-5.304897959,-0.009918091,-4.714489796
-0.018330566,-4.348826531,-0.011250488,-5.102653061,-0.019227783,-5.311326531,-0.012100708,-4.707959184
-0.020479004,-4.346581633,-0.01330127,-5.112959184,-0.021095459,-5.304285714,-0.013815796,-4.723520408
