0.425724609,-2.613799426,-3.294216857,-4.052485252,-5.520754444,-8.342073402,-6.906501614
0.423588379,-2.611650739,-3.293625189,-4.059678681,-5.523276816,-8.346152792,-6.915252063
0.421452148,-2.609657755,-3.297860282,-4.059242716,-5.527511908,-8.362844039,-6.917930136
0.419621094,-2.612351398,-3.300553925,-4.055708282,-5.539547667,-8.351524509,-6.926851856
0.417484863,-2.616773333,-3.301861821,-4.053902139,-5.523728351,-8.354389424,-6.932830811
0.415653809,-2.618003378,-3.307762925,-4.052018146,-5.520287339,-8.364961585,-6.929389798
0.413517578,-2.614624646,-3.309055251,-4.056424511,-5.513794568,-8.36936795,-6.926011066
0.411686523,-2.612631662,-3.305505247,-4.063773642,-5.521143699,-8.368931984,-6.936474236
0.409550293,-2.615636709,-3.305396255,-4.06522167,-5.536604901,-8.381279147,-6.928580148
0.407414063,-2.619669389,-3.304757877,-4.06769733,-5.543751619,-8.37908375,-6.938840905
0.405583008,-2.621086276,-3.307731784,-4.062886141,-5.542054468,-8.386728715,-6.943371831
0.403446777,-2.617302719,-3.313290343,-4.060659603,-5.552284085,-8.395401312,-6.945816351
0.401615723,-2.615372016,-3.320701755,-4.069628034,-5.561252516,-8.391913589,-6.953227763
0.399479492,-2.619871801,-3.318973463,-4.072570801,-5.557967205,-8.401084433,-6.959284568
0.397648438,-2.624169175,-3.317042759,-4.070640097,-5.577834772,-8.414723922,-6.968252999
0.395512207,-2.623888911,-3.319876535,-4.070359833,-5.568212392,-8.412886639,-6.977314852
0.393681152,-2.621880356,-3.322539038,-4.074579356,-5.56153278,-8.417106161,-6.9675212
0.391544922,-2.621553382,-3.320655044,-4.082037478,-5.565876863,-8.419893226,-6.964080188
0.389713867,-2.624215885,-3.321760528,-4.080028923,-5.571653405,-8.413213613,-6.971413749
0.387577637,-2.627205362,-3.321635966,-4.078347342,-5.573085863,-8.428659244,-6.977517264
0.385746582,-2.626831677,-3.32437632,-4.074859619,-5.577383236,-8.425171521,-6.980257618
0.383610352,-2.623203823,-3.325419523,-4.077459841,-5.57686942,-8.427771743,-6.987528898
0.381474121,-2.623188252,-3.323846934,-4.086786387,-5.570625772,-8.438655308,-6.987513328
0.379643066,-2.625757334,-3.324858996,-4.08624143,-5.584093989,-8.444338429,-6.996310487
0.377506836,-2.62868453,-3.324672154,-4.084497569,-5.579236089,-8.450379664,-6.999237683
0.375675781,-2.628373127,-3.322803731,-4.081072126,-5.563354492,-8.454739318,-6.992698202
0.373539551,-2.624854263,-3.327069964,-4.090009417,-5.570734764,-8.462119589,-6.982951262
0.371708496,-2.625788475,-3.324890137,-4.100285744,-5.571668975,-8.472395916,-6.997898647
0.369572266,-2.631689578,-3.326120182,-4.095287712,-5.585355175,-8.472068942,-7.000685711
0.367741211,-2.637310417,-3.328626983,-4.090009417,-5.598761111,-8.468347666,-7.006306551
0.36560498,-2.637481689,-3.324127197,-4.08862367,-5.591147287,-8.470075958,-7.01426292
0.363773926,-2.633900545,-3.323660091,-4.09749868,-5.596908258,-8.492964141,-7.02158091
0.361637695,-2.63186085,-3.326291454,-4.100130042,-5.594868563,-8.464455118,-7.025769292
0.359806641,-2.634570063,-3.327443648,-4.101282237,-5.591349699,-8.482734524,-7.025364467
0.35767041,-2.63754397,-3.325746497,-4.094914028,-5.597437644,-8.498164586,-7.01588222
0.35553418,-2.637076864,-3.325279392,-4.089775864,-5.603198616,-8.505482576,-7.02475723
0.353703125,-2.633620282,-3.329607905,-4.08943332,-5.596627994,-8.498911955,-7.032199782
0.351566895,-2.631424884,-3.332083566,-4.098137058,-5.605331732,-8.502944635,-7.031561404
0.34973584,-2.635831249,-3.331818873,-4.097872364,-5.605067039,-8.50579398,-7.03285373
0.347599609,-2.637045724,-3.334590367,-4.092858762,-5.603167475,-8.503894417,-7.035625224
0.345768555,-2.635239582,-3.334341244,-4.095723678,-5.615374507,-8.517658467,-7.033819082
0.343632324,-2.629899006,-3.332114706,-4.107510314,-5.616262008,-8.524774045,-7.037820621
0.341496094,-2.628310846,-3.335197604,-4.110593212,-5.616230867,-8.521628866,-7.04090352
0.339665039,-2.634445502,-3.338218222,-4.108942771,-5.620808504,-8.518421407,-7.045481156
0.337528809,-2.637092435,-3.340865155,-4.103804608,-5.61567034,-8.524182378,-7.055913186
0.335697754,-2.636391776,-3.344835554,-4.099989911,-5.61808372,-8.517253642,-7.056769546
0.333561523,-2.634570063,-3.343013841,-4.104396275,-5.624047104,-8.524774045,-7.047162737
0.331730469,-2.634445502,-3.34288928,-4.11205681,-5.623922543,-8.530877561,-7.054823272
0.329594238,-2.638571603,-3.343901342,-4.109954834,-5.624934605,-8.541231739,-7.055835335
0.327763184,-2.641249676,-3.345022396,-4.10640483,-5.636954794,-8.54858087,-7.055399369
0.325626953,-2.637902085,-3.346345863,-4.110842335,-5.628936145,-8.551461356,-7.059836874
0.323490723,-2.634398791,-3.349070646,-4.112010099,-5.633217948,-8.557300178,-7.064118677
0.321659668,-2.634211949,-3.344212746,-4.114937296,-5.636145144,-8.56956949,-7.07483097
0.319523438,-2.638431471,-3.343761211,-4.112928741,-5.634136589,-8.561332858,-7.077493473
0.317692383,-2.640984983,-3.344757703,-4.103026098,-5.639804139,-8.568557428,-7.064476792
0.315556152,-2.639038709,-3.349039506,-4.10886492,-5.639414885,-8.577510289,-7.067201575
0.313725098,-2.635737828,-3.348852664,-4.116463175,-5.629885927,-8.567981331,-7.067014733
0.311588867,-2.635441994,-3.345442791,-4.116167341,-5.634261151,-8.577027613,-7.080732073
0.309757813,-2.639645946,-3.344975686,-4.111029177,-5.636908084,-8.567218391,-7.078707948
0.307621582,-2.642308449,-3.341410111,-4.107463603,-5.639570587,-8.569880894,-7.08292747
0.305790527,-2.640315465,-3.339417127,-4.111698696,-5.646919718,-8.564773871,-7.088719582
0.303654297,-2.636952303,-3.339168004,-4.119234669,-5.640442517,-8.566081767,-7.088470459
0.301823242,-2.63671875,-3.338934451,-4.123672174,-5.633980887,-8.586089465,-7.088236906
0.299687012,-2.64075143,-3.341410111,-4.126147835,-5.642684625,-8.587008106,-7.090712567
0.297550781,-2.643600775,-3.342702437,-4.122769103,-5.634634835,-8.589857452,-7.096675951
0.295719727,-2.64152994,-3.34374564,-4.117584229,-5.641906115,-8.595571713,-7.096162134
0.293583496,-2.638229059,-3.345115817,-4.120511425,-5.643276292,-8.601612947,-7.094418273
0.291752441,-2.639521385,-3.346408143,-4.121803751,-5.646125638,-8.582664023,-7.098824637
0.289616211,-2.643522924,-3.347295644,-4.118020194,-5.6438991,-8.596007678,-7.099712138
0.287785156,-2.646154287,-3.345255949,-4.115980499,-5.649644501,-8.604867118,-7.110128597
0.285648926,-2.642993538,-3.346766258,-4.119047827,-5.637141636,-8.606377426,-7.10229679
0.283817871,-2.639459104,-3.35101692,-4.118627431,-5.641392299,-8.605957031,-7.101876395
0.281681641,-2.63913213,-3.352246966,-4.119857477,-5.641065325,-8.611858134,-7.10466346
0.27954541,-2.643320512,-3.353321309,-4.116260762,-5.632797553,-8.616046516,-7.099509726
0.277714355,-2.646185427,-3.354629205,-4.119125678,-5.643447565,-8.612683355,-7.102374641
0.275578125,-2.64240187,-3.353959687,-4.11689914,-5.647449104,-8.616684894,-7.106376181
0.27374707,-2.637434979,-3.350549815,-4.119717345,-5.640925193,-8.607046945,-7.104523328
0.27161084,-2.638789586,-3.348790383,-4.122628971,-5.648507877,-8.608401552,-7.108991973
0.269779785,-2.641670071,-3.34855683,-4.120838399,-5.651388363,-8.629966269,-7.113429478
0.267643555,-2.642604283,-3.349491042,-4.118658572,-5.647651517,-8.621558365,-7.109692632
0.2658125,-2.639069849,-3.350627666,-4.119795196,-5.655016218,-8.625809027,-7.089030986
0.26367627,-2.635395284,-3.350067139,-4.127019765,-5.660683768,-8.615906385,-7.110268729
0.261845215,-2.638291339,-3.349849156,-4.125244763,-5.64956665,-8.61880244,-7.113164785
0.259708984,-2.644332574,-3.349662314,-4.123500902,-5.647822789,-8.624843675,-7.111420923
0.257572754,-2.646792665,-3.347451346,-4.113504838,-5.651839899,-8.627303766,-7.110766975
0.255741699,-2.643507354,-3.347280074,-4.119561643,-5.654782665,-8.624018455,-7.113709742
0.253605469,-2.640159763,-3.347046521,-4.123999148,-5.654549112,-8.615999806,-7.107248112
0.251774414,-2.641187395,-3.346517135,-4.123469761,-5.654019726,-8.623255516,-7.111389783
0.249638184,-2.643849898,-3.34450858,-4.123018226,-5.644226074,-8.619689941,-7.103153151
0.247807129,-2.64475297,-3.340740593,-4.116136201,-5.654471261,-8.639277244,-7.10872728
0.245670898,-2.639692657,-3.334123261,-4.114189926,-5.652524987,-8.610861642,-7.105223987
0.243839844,-2.634710195,-3.335368877,-4.124777658,-5.649099545,-8.618335335,-7.095570467
0.241703613,-2.634523353,-3.341410111,-4.124590815,-5.658254818,-8.625933589,-7.10628276
0.239872559,-2.640206473,-3.339308135,-4.12093182,-5.649924765,-8.622274593,-7.104180784
0.237736328,-2.642697704,-3.337128308,-4.117194974,-5.64307388,-8.598296496,-7.109786053
0.235600098,-2.641093974,-3.341752656,-4.12493336,-5.657040343,-8.629390172,-7.106625304
0.233769043,-2.638976428,-3.344306167,-4.129043891,-5.64869472,-8.631943683,-7.102950738
0.231632813,-2.641670071,-3.345442791,-4.123952437,-5.652945382,-8.629966269,-7.11031544
0.229801758,-2.64402117,-3.346236871,-4.115404402,-5.653739462,-8.635431406,-7.1095525
0.227665527,-2.645375777,-3.347591478,-4.110530931,-5.647308972,-8.624329859,-7.107793068
0.225834473,-2.641825773,-3.345598493,-4.12255112,-5.653101084,-8.625450913,-7.110471142
0.224003418,-2.638182348,-3.346626126,-4.12980683,-5.64634362,-8.628035565,-7.113055794
0.221867188,-2.639443534,-3.341659234,-4.126396958,-5.63981971,-8.633967808,-7.115873999
0.220036133,-2.643460644,-3.342562306,-4.117957913,-5.646950858,-8.631756841,-7.113663031
0.217899902,-2.644566127,-3.348338847,-4.115949358,-5.638714226,-8.635976363,-7.116325534
0.215763672,-2.642308449,-3.347638189,-4.116805719,-5.644241644,-8.638389743,-7.115624875
0.213932617,-2.638945288,-3.347389065,-4.121227654,-5.656448676,-8.631912543,-7.115375752
0.211796387,-2.640175333,-3.348619111,-4.127128757,-5.651450644,-8.63002855,-7.115048778
0.209965332,-2.642962397,-3.348292137,-4.122130725,-5.6293254,-8.631258595,-7.114721804
0.207829102,-2.64399003,-3.34776275,-4.1184873,-5.644366206,-8.643185363,-7.115749437
0.205998047,-2.640393316,-3.345723055,-4.121118662,-5.640769491,-8.636474609,-7.112152722
0.203861816,-2.637014584,-3.345458362,-4.125525027,-5.643618837,-8.622196742,-7.105659952
0.202030762,-2.638073357,-3.343403096,-4.125026781,-5.646234629,-8.624812535,-7.111389783
0.199894531,-2.640611298,-3.33971296,-4.118222606,-5.637873436,-8.627350476,-7.109256667
0.198063477,-2.640580158,-3.338124801,-4.118191466,-5.644070372,-8.630433375,-7.110782545
0.195927246,-2.635224011,-3.338996732,-4.120620416,-5.641828265,-8.623520209,-7.108540438
0.194096191,-2.633075325,-3.338405064,-4.124699807,-5.645907655,-8.62604258,-7.101720693
0.191959961,-2.634461072,-3.339790811,-4.121414496,-5.647293402,-8.62120025,-7.098435382
0.18982373,-2.63830691,-3.337408572,-4.114361199,-5.657367317,-8.623489068,-7.100724201
0.187992676,-2.638057787,-3.338716468,-4.114112075,-5.650890117,-8.629468023,-7.103589116
0.185856445,-2.636422916,-3.338638617,-4.114034225,-5.643027169,-8.615376998,-7.103511265
0.184025391,-2.633853835,-3.337626555,-4.120807258,-5.642015107,-8.620593013,-7.104056222
0.18188916,-2.634881467,-3.337097168,-4.117163833,-5.644599759,-8.626291703,-7.097298758
0.180058105,-2.63916327,-3.338264932,-4.11366054,-5.648881562,-8.632130526,-7.090681426
0.177921875,-2.639863929,-3.337408572,-4.108133121,-5.632455008,-8.625046088,-7.10228122
0.17609082,-2.63671875,-3.34049147,-4.115887077,-5.629309829,-8.617229851,-7.10225008
0.17395459,-2.634694625,-3.343138403,-4.116976991,-5.63662782,-8.615205726,-7.093997877
0.171818359,-2.63754397,-3.339759671,-4.11204124,-5.636363127,-8.608712955,-7.092176165
0.169987305,-2.641202966,-3.338747608,-4.114143216,-5.636908084,-8.610814931,-7.091164102
0.167851074,-2.642433011,-3.341534673,-4.102917107,-5.649037264,-8.612044977,-7.095508186
0.16602002,-2.638758445,-3.342531165,-4.105470618,-5.628235486,-8.61148445,-7.101175736
0.163883789,-2.635426424,-3.343870202,-4.113037732,-5.632688561,-8.612823486,-7.097843715
0.162052734,-2.638275769,-3.346719547,-4.11121602,-5.635537907,-8.614115812,-7.106921138
0.159916504,-2.641825773,-3.345598493,-4.105423908,-5.628188776,-8.595867546,-7.105800084
0.158085449,-2.641498799,-3.3437145,-4.103539915,-5.635646898,-8.609553746,-7.096130994
0.155949219,-2.638182348,-3.341955068,-4.109565579,-5.638558524,-8.596895179,-7.097485601
0.154118164,-2.635862389,-3.341192129,-4.115030717,-5.628453469,-8.603917336,-7.095165642
0.151981934,-2.638447041,-3.342219761,-4.112944311,-5.638823217,-8.606501988,-7.094636255
0.150150879,-2.641296387,-3.343512087,-4.106451541,-5.635444485,-8.607794314,-7.092814543
0.148014648,-2.640844851,-3.344617571,-4.109114044,-5.631878911,-8.610456817,-7.08613493
0.145878418,-2.63509945,-3.343543228,-4.112710758,-5.630804568,-8.614053532,-7.086617606
0.144047363,-2.633137606,-3.341581384,-4.11853401,-5.627285704,-8.598078514,-7.0877698
0.141911133,-2.637466119,-3.33968182,-4.115077427,-5.625386141,-8.605521066,-7.087427256
0.140080078,-2.641623361,-3.337610984,-4.105221495,-5.629543382,-8.598779172,-7.08691344
0.137943848,-2.642650994,-3.337081598,-4.104692109,-5.629013996,-8.58890767,-7.086384053
0.136112793,-2.637263707,-3.337922388,-4.110203957,-5.628297767,-8.600647595,-7.080996766
0.133976563,-2.635037169,-3.338809889,-4.111091458,-5.638527384,-8.59375,-7.067871094
0.132145508,-2.637808664,-3.336910326,-4.112305933,-5.628842724,-8.585622359,-7.078427685
0.130009277,-2.640237614,-3.333111199,-4.105392767,-5.625043597,-8.58649429,-7.079299615
0.128178223,-2.639459104,-3.335446728,-4.106171277,-5.628936145,-8.582601742,-7.075407067
0.126041992,-2.63587796,-3.336536641,-4.10881821,-5.623797981,-8.591476752,-7.070268903
0.124210938,-2.635410854,-3.337626555,-4.111465143,-5.628001933,-8.586338588,-7.066687759
0.122074707,-2.637902085,-3.340117785,-4.109285316,-5.628936145,-8.577930684,-7.067621971
0.120243652,-2.642106037,-3.33965068,-4.101033113,-5.620683943,-8.589919733,-7.071825923
0.118107422,-2.641794633,-3.340896295,-4.102278729,-5.625043597,-8.578709194,-7.074628557
0.116276367,-2.636500767,-3.341830507,-4.107883998,-5.62286377,-8.582757444,-7.069334692
0.114140137,-2.63587796,-3.344321737,-4.111932248,-5.620683943,-8.582134636,-7.065597846
0.112003906,-2.63836919,-3.34369893,-4.117537518,-5.626289212,-8.587739906,-7.068089076
0.110172852,-2.640704719,-3.34292042,-4.108973912,-5.620839644,-8.582290338,-7.05952547
0.108036621,-2.638524892,-3.343854632,-4.103680046,-5.621773856,-8.580110511,-7.055788624
0.106205566,-2.635255152,-3.34214191,-4.105081364,-5.623175173,-8.586182886,-7.055632922
0.104069336,-2.63432094,-3.341207699,-4.10881821,-5.616012885,-8.566564443,-7.062483807
0.102238281,-2.636812171,-3.34214191,-4.101967325,-5.615390077,-8.570612693,-7.061860999
0.100102051,-2.639303402,-3.346190161,-4.09511644,-5.61321025,-8.568432866,-7.065909249
0.098270996,-2.637123575,-3.347124372,-4.102278729,-5.609473404,-8.555353904,-7.054387307
0.096134766,-2.633231027,-3.344788843,-4.107728296,-5.607137875,-8.56391751,-7.048937739
0.094303711,-2.632763921,-3.342764718,-4.110375229,-5.617569904,-8.558779347,-7.05625573
0.09216748,-2.637123575,-3.342453314,-4.105392767,-5.612587442,-8.558467943,-7.057501345
0.090336426,-2.641171825,-3.343387526,-4.101655921,-5.615078673,-8.546946,-7.066220653
0.088200195,-2.638991998,-3.342764718,-4.101033113,-5.619126923,-8.536981077,-7.074939961
0.086063965,-2.634788046,-3.341674805,-4.101500219,-5.614922971,-8.545233279,-7.064507932
0.08423291,-2.63432094,-3.33809366,-4.104147152,-5.612898846,-8.557222327,-7.057812749
0.08209668,-2.63836919,-3.335913833,-4.101967325,-5.618504116,-8.548814423,-7.055632922
0.080265625,-2.640860421,-3.333734006,-4.098230479,-5.61321025,-8.552862673,-7.050339057
0.078129395,-2.638680594,-3.334668218,-4.10072171,-5.612587442,-8.556910924,-7.055944326
0.07629834,-2.634943748,-3.330931372,-4.106326979,-5.619749731,-8.560959174,-7.059992576
0.074162109,-2.63432094,-3.331865583,-4.107261191,-5.611341827,-8.558779347,-7.05625573
0.072331055,-2.638213489,-3.334201112,-4.103368642,-5.616791394,-8.562671895,-7.064819336
0.070194824,-2.642261739,-3.338249362,-4.099631796,-5.617725606,-8.558935049,-7.053297393
0.06836377,-2.63992621,-3.334356814,-4.097296267,-5.612276038,-8.562827597,-7.050961864
0.066227539,-2.636189363,-3.333734006,-4.099787498,-5.619438327,-8.562204789,-7.051896076
0.064396484,-2.634009536,-3.334668218,-4.106949787,-5.620372539,-8.567810059,-7.052830287
0.062260254,-2.638057787,-3.33404541,-4.101655921,-5.593280403,-8.560959174,-7.055321518
0.060429199,-2.640237614,-3.336225237,-4.094493632,-5.607916384,-8.552239866,-7.057501345
0.058292969,-2.638057787,-3.338716468,-4.095427844,-5.611964634,-8.543831961,-7.047536422
0.056461914,-2.634476642,-3.339806382,-4.104302854,-5.603712432,-8.551149952,-7.050183355
0.054325684,-2.633853835,-3.336069535,-4.105237066,-5.61243174,-8.553641183,-7.051117566
0.052494629,-2.637746383,-3.332176987,-4.098230479,-5.605425153,-8.545077577,-7.047225018
0.050358398,-2.640237614,-3.336225237,-4.097607671,-5.604802346,-8.539783711,-7.045045191
0.048222168,-2.636189363,-3.338405064,-4.096673459,-5.610096211,-8.543520558,-7.048782037
0.046391113,-2.632296815,-3.334512516,-4.099008988,-5.596861547,-8.539628009,-7.046446508
0.044254883,-2.631829709,-3.33404541,-4.10476996,-5.601065499,-8.536046865,-7.05065046
0.042423828,-2.635722258,-3.336380939,-4.094649334,-5.608072086,-8.535268355,-7.048314931
0.040287598,-2.638057787,-3.337159449,-4.090756786,-5.604179538,-8.532932826,-7.039751325
0.038456543,-2.636033662,-3.336692343,-4.09028968,-5.609940509,-8.529351682,-7.040841239
0.036320313,-2.632141113,-3.337470853,-4.095739248,-5.610719019,-8.527016153,-7.043176768
0.034489258,-2.631518306,-3.339962083,-4.098230479,-5.606982173,-8.529507384,-7.044110979
0.032353027,-2.637123575,-3.337782256,-4.092936613,-5.606359365,-8.530441596,-7.043488172
0.030216797,-2.639303402,-3.335291026,-4.088888363,-5.602311115,-8.51549421,-7.037882902
0.028385742,-2.636967873,-3.332955497,-4.092780911,-5.595304528,-8.520943778,-7.04177545
0.026249512,-2.631518306,-3.332176987,-4.099787498,-5.597640057,-8.520165268,-7.039439921
0.024418457,-2.632141113,-3.331242775,-4.094182229,-5.595148826,-8.528573172,-7.032277633
0.022282227,-2.637434979,-3.330308564,-4.08701994,-5.600442692,-8.518296845,-7.037571498
0.020451172,-2.640081912,-3.326727419,-4.086552834,-5.61243174,-8.524057816,-7.033990354
0.018314941,-2.637902085,-3.326104612,-4.093715123,-5.605580855,-8.52032097,-7.028696488
0.016483887,-2.632608219,-3.323924785,-4.093092315,-5.598729971,-8.508799027,-7.026516661
0.014347656,-2.631674007,-3.321433554,-4.089044065,-5.597795759,-8.509421835,-7.027139469
0.012516602,-2.633853835,-3.323613381,-4.088109853,-5.587519432,-8.505373585,-7.029319296
0.010380371,-2.633386729,-3.326260314,-4.090756786,-5.579267229,-8.515805614,-7.02885219
0.008549316,-2.6310512,-3.328595843,-4.088421257,-5.587830835,-8.521255182,-7.024959642
0.006413086,-2.627158652,-3.327817333,-4.089199767,-5.588609345,-8.498678402,-7.019510075
0.004276855,-2.627937161,-3.327038823,-4.089978276,-5.590944874,-8.501013931,-7.024959642
0.002445801,-2.631985411,-3.327973035,-4.083127392,-5.591879086,-8.511290258,-7.027450873
3.10E-04,-2.634165238,-3.327038823,-4.083750199,-5.590944874,-8.518141143,-7.021845603
-0.001521484,-2.631829709,-3.327817333,-4.086085728,-5.596394442,-8.511134556,-7.019510075
-0.003657715,-2.629649882,-3.330308564,-4.090133978,-5.592657595,-8.519853864,-7.017330248
-0.00548877,-2.630116988,-3.33077567,-4.089044065,-5.575997489,-8.509421835,-7.02402543
-0.007625,-2.635410854,-3.328284439,-4.086552834,-5.581291354,-8.492917431,-7.01997718
-0.009456055,-2.636033662,-3.327350227,-4.085618622,-5.585028201,-8.507553412,-7.020599988
-0.011592285,-2.631985411,-3.327973035,-4.08624143,-5.584093989,-8.505062181,-7.016551738
-0.01342334,-2.626068738,-3.329841458,-4.091223892,-5.584405393,-8.510044643,-7.0215342
-0.01555957,-2.627158652,-3.330931372,-4.089199767,-5.583938287,-8.512691576,-7.019510075
-0.017390625,-2.630584094,-3.328128737,-4.080169055,-5.576464595,-8.508331922,-7.01670744
-0.019526855,-2.631206902,-3.328751545,-4.074563785,-5.58175846,-8.512068768,-7.020444286
-0.02135791,-2.628559969,-3.326104612,-4.081258968,-5.583782585,-8.507864816,-7.020911392
-0.023494141,-2.625913036,-3.323457679,-4.086397132,-5.576464595,-8.497432787,-7.010479363
-0.025325195,-2.627781459,-3.323769083,-4.086708536,-5.581447056,-8.496187171,-7.007676728
-0.027461426,-2.631206902,-3.324080487,-4.082348882,-5.580201441,-8.496498575,-7.01110217
-0.02929248,-2.630116988,-3.324547592,-4.079701949,-5.57444047,-8.490737604,-7.00222716
-0.031428711,-2.627781459,-3.325326102,-4.082037478,-5.581447056,-8.493073133,-7.00300567
-0.033259766,-2.623110401,-3.325326102,-4.086708536,-5.584561095,-8.485288036,-7.001448651
-0.035395996,-2.623733209,-3.319720833,-4.084217305,-5.580512845,-8.489024882,-6.994286362
-0.037532227,-2.628559969,-3.318319515,-4.071916853,-5.593124701,-8.486066546,-6.997556103
-0.039363281,-2.628559969,-3.318319515,-4.068802814,-5.577554508,-8.482952507,-6.997556103
-0.041194336,-2.624200315,-3.318630919,-4.080013353,-5.568523796,-8.480149872,-6.99008241
-0.043330566,-2.619840661,-3.315828284,-4.081881776,-5.575063277,-8.480461276,-6.991950833
-0.045466797,-2.622020488,-3.316451092,-4.079390545,-5.56478695,-8.4904262,-6.99413066
-0.047297852,-2.624978825,-3.314738371,-4.073006766,-5.567745287,-8.477814344,-6.995531977
-0.049434082,-2.626380142,-3.314582669,-4.069737026,-5.569146604,-8.488557777,-7.000047333
-0.051265137,-2.621553382,-3.315983986,-4.072695362,-5.564319844,-8.480616978,-6.990549516
-0.053401367,-2.617972238,-3.312402842,-4.069114218,-5.568523796,-8.475478815,-6.986968371
-0.055232422,-2.619529257,-3.313959861,-4.069114218,-5.570080816,-8.472364776,-6.983854333
-0.057368652,-2.623888911,-3.315205477,-4.062574737,-5.568212392,-8.470496353,-6.985099948
-0.059199707,-2.623577507,-3.316451092,-4.060706314,-5.567900989,-8.476413026,-6.984788544
-0.061335938,-2.619996363,-3.319098025,-4.064910266,-5.553420709,-8.47594592,-6.984321439
-0.063166992,-2.616259517,-3.318475217,-4.070515535,-5.551240882,-8.469095035,-6.98525565
-0.065303223,-2.617972238,-3.318630919,-4.078456334,-5.557624661,-8.458351602,-6.982297313
-0.067439453,-2.621709084,-3.317696708,-4.068180006,-5.55513343,-8.463645468,-6.973578005
-0.069270508,-2.622643296,-3.315516881,-4.062886141,-5.554510623,-8.447452467,-6.969841159
-0.071406738,-2.61734943,-3.316451092,-4.065377372,-5.558558873,-8.434373505,-6.970775371
-0.073237793,-2.612989776,-3.316762496,-4.070359833,-5.546414122,-8.43312789,-6.971086775
-0.075374023,-2.615325305,-3.315983986,-4.071138343,-5.553420709,-8.444805535,-6.978093361
-0.077205078,-2.620307767,-3.314738371,-4.060550612,-5.552175094,-8.431103765,-6.970619669
-0.079341309,-2.620152065,-3.31146863,-4.055723852,-5.538006218,-8.434062101,-6.96267887
-0.081172363,-2.615636709,-3.308510294,-4.060550612,-5.536604901,-8.437331842,-6.959720534
-0.083308594,-2.612989776,-3.30742038,-4.061017718,-5.540186045,-8.430013851,-6.964858697
-0.085139648,-2.614391093,-3.305707659,-4.057747977,-5.536916305,-8.426744111,-6.958474918
-0.086970703,-2.61734943,-3.302437919,-4.049807179,-5.536760603,-8.420360332,-6.961433255
-0.089106934,-2.616882324,-3.300413793,-4.050897092,-5.533179458,-8.427678322,-6.954738072
-0.090937988,-2.611432757,-3.299635284,-4.053232621,-5.526172871,-8.420671735,-6.947731485
-0.093074219,-2.60769591,-3.299012476,-4.052609813,-5.530221122,-8.421605947,-6.945551658
-0.094905273,-2.609564334,-3.297766861,-4.04669314,-5.535203583,-8.42347437,-6.942749023
-0.097041504,-2.61330118,-3.298389668,-4.04264489,-5.524927256,-8.420983139,-6.941814812
-0.098872559,-2.611899862,-3.296988351,-4.039686553,-5.528196997,-8.411796726,-6.932628398
-0.101008789,-2.607073103,-3.292161591,-4.04264489,-5.524927256,-8.39762785,-6.932472696
-0.10314502,-2.601934939,-3.291694485,-4.043734803,-5.521346112,-8.395603725,-6.921106455
-0.104976074,-2.604893276,-3.286867726,-4.048250159,-5.524304448,-8.397005042,-6.916279695
-0.107112305,-2.608941526,-3.284687899,-4.035171197,-5.512782506,-8.393268196,-6.91098583
-0.108943359,-2.608007314,-3.283753687,-4.032679967,-5.513405313,-8.386105907,-6.911608638
-0.11107959,-2.601779237,-3.282196668,-4.034236986,-5.510291275,-8.37987783,-6.911608638
-0.112910645,-2.596952477,-3.282040966,-4.035638303,-5.497679418,-8.37660809,-6.908338897
-0.115046875,-2.598198093,-3.281729562,-4.029098822,-5.494253976,-8.373182647,-6.909584513
-0.11687793,-2.602090641,-3.282508072,-4.022092235,-5.496589505,-8.36773308,-6.902577926
-0.11901416,-2.59959941,-3.283130879,-4.022715043,-5.490984235,-8.354342714,-6.907871791
-0.120845215,-2.593215631,-3.281418158,-4.02411636,-5.489271514,-8.344844896,-6.893702916
-0.122981445,-2.589790189,-3.277992716,-4.026918995,-5.484289053,-8.350761569,-6.891834493
-0.1248125,-2.593994141,-3.274411571,-4.017109774,-5.474479831,-8.351851483,-6.889810368
-0.12694873,-2.59555116,-3.271297533,-4.004653619,-5.474479831,-8.348737444,-6.88358229
-0.129084961,-2.593059929,-3.270363321,-4.002162388,-5.473545619,-8.329119001,-6.874862982
-0.130916016,-2.587921765,-3.268339196,-4.003252302,-5.462179379,-8.31930978,-6.86661078
-0.133052246,-2.581693688,-3.263668138,-4.001695283,-5.45906534,-8.327094876,-6.851040587
-0.134883301,-2.583717813,-3.257907167,-3.994377292,-5.451747349,-8.313548808,-6.846836635
-0.137019531,-2.584963429,-3.256038744,-3.987837811,-5.435865753,-8.313237404,-6.840297154
-0.138850586,-2.582783602,-3.253858917,-3.987215003,-5.439914003,-8.297044404,-6.833446269
-0.140986816,-2.57375289,-3.249499263,-3.990640446,-5.423098194,-8.284899653,-6.825972577
-0.142817871,-2.570327447,-3.24607382,-3.979429907,-5.415001694,-8.272132095,-6.817876076
-0.144954102,-2.572195871,-3.240157147,-3.956386021,-5.413756079,-8.26932946,-6.810402384
-0.146785156,-2.575154207,-3.232216348,-3.953116281,-5.4073723,-8.252046546,-6.802461585
-0.148921387,-2.571573063,-3.225521165,-3.954206194,-5.399120097,-8.243794344,-6.791095344
-0.150752441,-2.562542351,-3.219604492,-3.957631637,-5.404102559,-8.231649593,-6.778950594
