E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.7705688,0.4359436,0.43777465,0.7142639,0.2808368,0.7702637,0.4562378
0.7723999,0.4597473,0.45806885,0.716095,0.28116395,0.7720947,0.4928589
0.7745361,0.48660275,0.48309325,0.717926,0.2833816,0.774231,0.5415345
0.7763672,0.516968,0.5107115,0.7197571,0.28349065,0.776062,0.5867005
0.7785034,0.5503845,0.5426025,0.7215881,0.28483575,0.7781982,0.6495665
0.7803345,0.5877685,0.582428,0.7234192,0.28418135,0.7803345,0.721588
0.7824707,0.6289675,0.6274415,0.7252502,0.28658075,0.7821655,0.777588
0.7843018,0.672455,0.67749,0.7270813,0.2879622,0.7843018,0.8587645
0.786438,0.7185365,0.731201,0.7289124,0.2893073,0.7861328,0.9417725
0.7885742,0.765991,0.7899475,0.7307434,0.2906161,0.788269,1.0279845
0.7904053,0.8151245,0.850525,0.7325745,0.2937789,0.7901001,1.112213
0.7925415,0.8654785,0.90683,0.7344055,0.2938516,0.7922363,1.1862185
0.7943726,0.9176635,0.9580995,0.7362366,0.29596015,0.7940674,1.255646
0.7965088,0.9698485,1.0012815,0.7380676,0.2976688,0.7962036,1.323242
0.7983398,1.0221865,1.033325,0.7398987,0.300359,0.7980347,1.376648
0.8004761,1.074524,1.0543825,0.7417297,0.3025039,0.8001709,1.401367
0.8023071,1.126251,1.0643005,0.7435608,0.3039581,0.802002,1.407013
0.8044434,1.1782835,1.0671995,0.7453918,0.30588485,0.8041382,1.38916
0.8062744,1.2272645,1.0676575,0.7472229,0.3097021,0.8059692,1.3442995
0.8084106,1.2739565,1.067047,0.749054,0.31170155,0.8081055,1.271057
0.8102417,1.318817,1.069031,0.750885,0.3149371,0.8099365,1.184082
0.8123779,1.362152,1.0769655,0.7527161,0.318209,0.8120728,1.0899355
0.814209,1.4038085,1.088562,0.7545471,0.3215899,0.814209,1.000061
0.8163452,1.4431765,1.1026,0.7563782,0.32515265,0.81604,0.9161375
0.8181763,1.482544,1.118927,0.7582092,0.3289335,0.8181763,0.849762
0.8203125,1.5205385,1.1369325,0.7600403,0.3330779,0.8200073,0.796356
0.8224487,1.5563965,1.156311,0.7618713,0.3376585,0.8221436,0.7572935
0.8242798,1.590271,1.174011,0.7637024,0.34205735,0.8239746,0.7261655
0.826416,1.62323,1.1880495,0.7655334,0.34772865,0.8261108,0.71167
0.8282471,1.655121,1.2031555,0.7673645,0.35358165,0.8279419,0.703125
0.8303833,1.6862485,1.217804,0.7691956,0.360489,0.8300781,0.692444
0.8322144,1.7160035,1.230774,0.7710266,0.36728725,0.8319092,0.675354
0.8343506,1.743927,1.241455,0.7728577,0.37473985,0.8340454,0.6636045
0.8361816,1.770935,1.250763,0.7746887,0.3825197,0.8361816,0.6581115
0.8383179,1.79718,1.2579345,0.7765198,0.39295335,0.8380127,0.655365
0.8404541,1.8234255,1.2634275,0.7783508,0.40196925,0.8401489,0.651703
0.8422852,1.848755,1.2651065,0.7801819,0.41363895,0.84198,0.651703
0.8444214,1.873627,1.2602235,0.7820129,0.4248724,0.8441162,0.6552125
0.8462524,1.8948365,1.2527465,0.783844,0.43857795,0.8459473,0.63797
0.8483887,1.9104005,1.241455,0.785675,0.45304695,0.8480835,0.6243895
0.8502197,1.91864,1.225128,0.7875061,0.4694064,0.8499146,0.614319
0.852356,1.9174195,1.2039185,0.7893372,0.48732905,0.8520508,0.596924
0.854187,1.903839,1.1779785,0.7911682,0.5089235,0.8538818,0.574951
0.8563232,1.8766785,1.1476135,0.7929993,0.529209,0.8560181,0.562744
0.8581543,1.833954,1.1131285,0.7948303,0.553421,0.8578491,0.5532835
0.8602905,1.772919,1.0749815,0.7966614,0.5795235,0.8599854,0.530548
0.8621216,1.6918945,1.030121,0.7984924,0.608498,0.8618164,0.522766
0.8642578,1.5937805,0.986328,0.8003235,0.6392535,0.8639526,0.50766
0.8660889,1.480255,0.9399415,0.8021545,0.6705545,0.8657837,0.496521
0.8682251,1.3571165,0.8943175,0.8039856,0.7052365,0.8679199,0.47943115
0.8703613,1.2309265,0.847473,0.8058167,0.743445,0.8700562,0.46188355
0.8721924,1.1050415,0.8024595,0.8076477,0.7808535,0.8718872,0.4460144
0.8743286,0.9858705,0.758667,0.8094788,0.821461,0.8740234,0.438385
0.8761597,0.877228,0.7174685,0.8113098,0.8628325,0.8758545,0.43136595
0.8782959,0.783386,0.680847,0.8131409,0.905476,0.8779907,0.42541505
0.880127,0.7032775,0.646057,0.8149719,0.9487375,0.8798218,0.40786745
0.8822632,0.638275,0.6140135,0.816803,0.9930535,0.881958,0.41229245
0.8840942,0.585327,0.584564,0.818634,1.0374785,0.8837891,0.40252685
0.8862305,0.5429075,0.55954,0.8204651,1.083721,0.8859253,0.38894655
0.8880615,0.508423,0.53833,0.8222961,1.127346,0.8877563,0.3791809
0.8901978,0.48065185,0.5197145,0.8241272,1.1531215,0.8898926,0.3840637
0.8920288,0.456543,0.503998,0.8259583,1.2138695,0.8917236,0.3779602
0.894165,0.43624875,0.48828125,0.8277893,1.257858,0.8938599,0.37490845
0.8959961,0.4197693,0.4750061,0.8296204,1.3011195,0.8956909,0.3726196
0.8981323,0.4060364,0.4649353,0.8314514,1.3418365,0.8978271,0.37200925
0.9002686,0.3955078,0.45578005,0.8332825,1.380372,0.8999634,0.37216185
0.9020996,0.38787845,0.44815065,0.8351135,1.4178165,0.9017944,0.36727905
0.9042358,0.38070675,0.4408264,0.8369446,1.4505355,0.9039307,0.3717041
0.9060669,0.37460325,0.43563845,0.8387756,1.4814365,0.9057617,0.3668213
0.9082031,0.36972045,0.43029785,0.8406067,1.5054305,0.9078979,0.36849975
0.9100342,0.36499025,0.42648315,0.8424377,1.5276065,0.909729,0.3604126
0.9121704,0.36102295,0.4197693,0.8442688,1.543966,0.9118652,0.36224365
0.9140015,0.3575134,0.41687015,0.8460999,1.554509,0.9136963,0.35858155
0.9161377,0.3541565,0.4130554,0.8479309,1.5603255,0.9158325,0.35079955
0.9179688,0.35049435,0.4103088,0.849762,1.5628705,0.9179688,0.3503418
0.920105,0.34759525,0.4081726,0.851593,1.555963,0.9197998,0.352478
0.921936,0.345459,0.4058838,0.8534241,1.5436025,0.921936,0.35446165
0.9240723,0.34439085,0.40374755,0.8552551,1.5261525,0.9237671,0.35949705
0.9262085,0.34301755,0.4017639,0.8570862,1.5076115,0.9259033,0.36270145
0.9280396,0.34194945,0.39932255,0.8589172,1.4814365,0.9277344,0.35110475
0.9301758,0.3425598,0.3982544,0.8607483,1.450899,0.9298706,0.3492737
0.9320068,0.3417969,0.39718625,0.8625793,1.4181805,0.9317017,0.3474426
0.9341431,0.3416443,0.3968811,0.8644104,1.3836435,0.9338379,0.35308835
0.9359741,0.3414917,0.39505005,0.8662415,1.3440175,0.9356689,0.34759525
0.9381104,0.3404236,0.39505005,0.8680725,1.3043915,0.9378052,0.34698485
0.9399414,0.3404236,0.3959656,0.8699036,1.263311,0.9396362,0.34805295
0.9420776,0.3404236,0.3933716,0.8717346,1.22114,0.9417725,0.34851075
0.9439087,0.340271,0.39291385,0.8735657,1.1786055,0.9436035,0.34835815
0.9460449,0.340271,0.39260865,0.8753967,1.135671,0.9457397,0.3503418
0.9481812,0.3405762,0.39245605,0.8772278,1.0932455,0.947876,0.34957885
0.9500122,0.33966065,0.39245605,0.8790588,1.0518745,0.949707,0.35125735
0.9521484,0.3388977,0.39260865,0.8808899,1.010176,0.9518433,0.3593445
0.9539795,0.33798215,0.3919983,0.8827209,0.9712045,0.9536743,0.35766605
0.9561157,0.337677,0.39138795,0.884552,0.9334685,0.9558105,0.3617859
0.9579468,0.3388977,0.39154055,0.8863831,0.897696,0.9576416,0.3588867
0.960083,0.33966065,0.39108275,0.8882141,0.8634505,0.9597778,0.36209105
0.9619141,0.3399658,0.3909302,0.8900452,0.8307315,0.9616089,0.36270145
0.9640503,0.3410339,0.3919983,0.8918762,0.799358,0.9637451,0.35690305
0.9658813,0.3410339,0.39291385,0.8937073,0.7723465,0.9655762,0.3591919
0.9680176,0.34118655,0.39382935,0.8955383,0.744499,0.9677124,0.35827635
0.9698486,0.3417969,0.3941345,0.8973694,0.7202145,0.9695435,0.36026
0.9719849,0.3417969,0.3930664,0.8992004,0.6958935,0.9716797,0.36499025
0.9738159,0.34194945,0.3916931,0.9010315,0.6754625,0.9735107,0.35995485
0.9759521,0.34210205,0.3919983,0.9028625,0.6556495,0.975647,0.35476685
0.9780884,0.3416443,0.39215085,0.9046936,0.637872,0.9777832,0.3491211
0.9799194,0.3405762,0.39215085,0.9065247,0.6210765,0.9796143,0.3450012
0.9820557,0.34088135,0.3916931,0.9083557,0.608534,0.9817505,0.35446165
0.9838867,0.34194945,0.3919983,0.9101868,0.592902,0.9835815,0.3552246
0.9860229,0.34194945,0.3923035,0.9120178,0.580905,0.9857178,0.365448
0.987854,0.3431702,0.3923035,0.9138489,0.569417,0.9875488,0.36087035
0.9899902,0.34347535,0.39291385,0.9156799,0.5601105,0.9896851,0.35705565
0.9918213,0.3437805,0.3941345,0.917511,0.5507675,0.9915161,0.3588867
0.9939575,0.3440857,0.395813,0.919342,0.540588,0.9936523,0.35812375
0.9957886,0.34301755,0.3955078,0.9211731,0.5328085,0.9954834,0.35690305
0.9979248,0.3424072,0.3945923,0.9230042,0.527246,0.9976196,0.35736085
0.9997559,0.3424072,0.39352415,0.9248352,0.519539,0.9997559,0.35614015
0.9985352,0.22857665,0.2798462,0.9266663,0.5144495,0.9988403,0.2832031
0.9963989,0.17608645,0.1981659,0.9284973,0.5089235,0.9967041,0.2114258
0.9945679,0.1463318,0.15411375,0.9303284,0.5044885,0.994873,0.1711426
0.9924316,0.1235962,0.12434385,0.9321594,0.4997622,0.9927368,0.1420288
0.9906006,0.10498045,0.10180665,0.9339905,0.4954724,0.9909058,0.128479
0.9884644,0.08911135,0.0830841,0.9358215,0.49147345,0.9887695,0.1167145
0.9863281,0.0755768,0.067688,0.9376526,0.49132805,0.9869385,0.10342405
0.9844971,0.0640869,0.05377195,0.9394836,0.4851478,0.9848022,0.08638
0.9823608,0.0549164,0.042800905,0.9413147,0.4818759,0.982666,0.0831909
0.9805298,0.046569825,0.0332489,0.9431458,0.47900395,0.980835,0.0705261
0.9783936,0.03843689,0.024246215,0.9449768,0.4772953,0.9786987,0.0661621
0.9765625,0.03045654,0.01654053,0.9468079,0.47507765,0.9768677,0.0632782
0.9744263,0.023895265,0.010757445,0.9486389,0.4726783,0.9747314,0.047439575
0.9725952,0.019363405,0.004531861,0.95047,0.4703516,0.9729004,0.04034424
0.970459,0.01446533,-0.002334595,0.952301,0.4702062,0.9707642,0.03668213
0.9686279,0.01135254,-0.00854492,0.9541321,0.4673342,0.9689331,0.037216185
0.9664917,0.007110595,-0.013067625,0.9559631,0.4665344,0.9667969,0.03001404
0.9646606,0.003189087,-0.017149355,0.9577942,0.46308075,0.9649658,0.02555847
0.9625244,1.56E-04,-0.021055605,0.9596252,0.4634079,0.9628296,0.02467346
0.9603882,-0.002989197,-0.02479553,0.9614563,0.4620992,0.9606934,0.02392578
0.9585571,-0.00590668,-0.02813721,0.9632874,0.46111765,0.9588623,0.014694215
0.9564209,-0.00910187,-0.030548095,0.9651184,0.4601724,0.9567261,0.01307678
0.9545898,-0.011798095,-0.03453064,0.9669495,0.46155385,0.954895,0.01081848
0.9524536,-0.014079285,-0.03894043,0.9687805,0.4587546,0.9527588,0.00856018
0.9506226,-0.016493225,-0.04191589,0.9706116,0.45900905,0.9509277,0.007606505
0.9484863,-0.0195343,-0.044189455,0.9724426,0.45791845,0.9487915,0.003788758
0.9466553,-0.022627255,-0.046585085,0.9742737,0.45857285,0.9469604,-7.69E-04
0.944519,-0.02418518,-0.048583985,0.9761047,0.45813655,0.9448242,0.001071167
0.942688,-0.02607727,-0.05158995,0.9779358,0.4566097,0.9429932,-0.003019715
0.9405518,-0.02844238,-0.0534363,0.9797668,0.4555554,0.9408569,-0.00794678
0.9387207,-0.03010559,-0.05519105,0.9815979,0.45711865,0.9390259,-0.01269989
0.9365845,-0.0315094,-0.05763245,0.983429,0.45559175,0.9368896,-0.019848635
0.9344482,-0.033340455,-0.061615,0.98526,0.45606435,0.9347534,-0.020088195
0.9326172,-0.03456116,-0.063385,0.9870911,0.45577355,0.9329224,-0.023498535
0.930481,-0.036712645,-0.06570435,0.9889221,0.4561371,0.9307861,-0.025787355
0.9286499,-0.038269045,-0.0675659,0.9907532,0.4556645,0.9289551,-0.020495605
0.9265137,-0.04008484,-0.06925965,0.9925842,0.4553373,0.9268188,-0.01656494
0.9246826,-0.04171753,-0.0713196,0.9944153,0.45511915,0.9249878,-0.021295165
0.9225464,-0.043579105,-0.07162475,0.9962463,0.45570085,0.9228516,-0.03274536
0.9207153,-0.045181275,-0.07421875,0.9980774,0.45439205,0.9210205,-0.03614807
0.9185791,-0.046844485,-0.0773468,0.9999084,0.454792,0.9188843,-0.030807495
0.916748,-0.04876709,-0.0793152,0.9999084,0.34045775,0.9170532,-0.02809143
0.9146118,-0.05055235,-0.08135985,0.9980774,0.2445552,0.914917,-0.037490845
0.9127808,-0.0524597,-0.08328245,0.9962463,0.1971856,0.9130859,-0.036590575
0.9106445,-0.05570985,-0.0840149,0.9944153,0.16137665,0.9109497,-0.04090881
0.9088135,-0.0572052,-0.08631895,0.9925842,0.1343654,0.9091187,-0.04335022
0.9066772,-0.05815125,-0.0886841,0.9907532,0.11229835,0.9069824,-0.041488645
0.904541,-0.05992125,-0.08999635,0.9889221,0.09342685,0.9051514,-0.035614015
0.90271,-0.06210325,-0.0904083,0.9870911,0.0770747,0.9030151,-0.0505371
0.9005737,-0.0625305,-0.0922394,0.98526,0.061406,0.9008789,-0.041732785
0.8987427,-0.06352235,-0.09465025,0.983429,0.048725635,0.8990479,-0.040893555
0.8966064,-0.06529235,-0.0991211,0.9815979,0.03832831,0.8969116,-0.047180175
0.8947754,-0.0675049,-0.10073855,0.9797668,0.026513175,0.8950806,-0.04969788
0.8926392,-0.06936645,-0.10206605,0.9779358,0.01757729,0.8929443,-0.0529175
0.8908081,-0.07133485,-0.1035156,0.9761047,0.009259435,0.8911133,-0.046936035
0.8886719,-0.07318115,-0.10481265,0.9742737,6.65E-04,0.8889771,-0.05618285
0.8865356,-0.0750885,-0.10765075,0.9724426,-0.007023645,0.887146,-0.0556488
0.8847046,-0.0770569,-0.1090088,0.9706116,-0.014138175,0.8850098,-0.06407165
0.8825684,-0.0791168,-0.10972595,0.9687805,-0.019871245,0.8831787,-0.0666809
0.8807373,-0.08102415,-0.11203005,0.9669495,-0.024299195,0.8810425,-0.06877135
0.8786011,-0.0824585,-0.11590575,0.9651184,-0.031904515,0.8792114,-0.0699005
0.87677,-0.0837555,-0.11735535,0.9632874,-0.03653241,0.8770752,-0.07418825
0.8746338,-0.08595275,-0.11935425,0.9614563,-0.041196665,0.874939,-0.0720825
0.8728027,-0.08943175,-0.12112425,0.9596252,-0.045311965,0.8731079,-0.07769775
0.8706665,-0.092453,-0.1231079,0.9577942,-0.04965994,0.8709717,-0.07266235
0.8688354,-0.0945282,-0.1254883,0.9559631,-0.0540297,0.8691406,-0.0719452
0.8666992,-0.096817,-0.1268921,0.9541321,-0.05822865,0.8670044,-0.0756836
0.8648682,-0.0985718,-0.12768555,0.952301,-0.06080615,0.8651733,-0.07562255
0.8627319,-0.10046385,-0.12934875,0.95047,-0.06557945,0.8630371,-0.07717895
0.8609009,-0.10214235,-0.13313295,0.9486389,-0.0682406,0.8612061,-0.0735321
0.8587646,-0.10406495,-0.13624575,0.9468079,-0.07170155,0.8590698,-0.0808258
0.8569336,-0.1063843,-0.1383209,0.9449768,-0.0743663,0.8572388,-0.07540895
0.8547974,-0.10905455,-0.14048765,0.9431458,-0.07724195,0.8551025,-0.078949
0.8529663,-0.1119995,-0.14279175,0.9413147,-0.0802775,0.8532715,-0.08540345
0.8508301,-0.1151886,-0.14476015,0.9394836,-0.0824515,0.8511353,-0.08470155
0.8486938,-0.1194153,-0.14726255,0.9376526,-0.08376025,0.8493042,-0.0840454
0.8468628,-0.1220398,-0.14938355,0.9358215,-0.0894279,0.847168,-0.0868225
0.8447266,-0.1238861,-0.15161135,0.9339905,-0.09130015,0.8450317,-0.0888214
0.8428955,-0.12583925,-0.15426635,0.9321594,-0.09339415,0.8432007,-0.0861511
0.8407593,-0.12828065,-0.1561432,0.9303284,-0.09524095,0.8410645,-0.09643555
0.8389282,-0.13131715,-0.157959,0.9284973,-0.0975458,0.8392334,-0.10154725
0.836792,-0.134079,-0.16000365,0.9266663,-0.10066135,0.8370972,-0.1073303
0.8349609,-0.1375122,-0.164093,0.9248352,-0.10258085,0.8352661,-0.10653685
0.8328247,-0.1407013,-0.1681671,0.9230042,-0.1035079,0.8331299,-0.115036
0.8309937,-0.14390565,-0.1705322,0.9211731,-0.1068125,0.8312988,-0.11439515
0.8288574,-0.14775085,-0.17282105,0.919342,-0.1083612,0.8291626,-0.1164093
0.8270264,-0.1519623,-0.1756134,0.917511,-0.10894285,0.8273315,-0.12132265
0.8248901,-0.1559143,-0.17848205,0.9156799,-0.11226565,0.8251953,-0.1190338
0.8230591,-0.15975955,-0.18014525,0.9138489,-0.11461775,0.8233643,-0.12109375
0.8209229,-0.16329955,-0.18278505,0.9120178,-0.11716985,0.821228,-0.1248474
0.8187866,-0.1662903,-0.18585205,0.9101868,-0.11873305,0.8190918,-0.12942505
0.8169556,-0.16929625,-0.19081115,0.9083557,-0.11927835,0.8172607,-0.13101195
0.8148193,-0.172287,-0.19366455,0.9065247,-0.123241,0.8151245,-0.13323975
0.8129883,-0.17593385,-0.1963196,0.9046936,-0.1247315,0.8132935,-0.1364441
0.8108521,-0.18013,-0.19984435,0.9028625,-0.12644015,0.8111572,-0.13482665
0.809021,-0.1841736,-0.20288085,0.9010315,-0.1277853,0.8093262,-0.13230895
0.8068848,-0.18870545,-0.2059784,0.8992004,-0.12963935,0.8071899,-0.1247406
0.8050537,-0.1939087,-0.2094574,0.8973694,-0.13251135,0.8053589,-0.1360321
0.8029175,-0.19857785,-0.2111206,0.8955383,-0.13447445,0.8032227,-0.14160155
0.8010864,-0.20306395,-0.2139435,0.8937073,-0.1354197,0.8013916,-0.14907835
0.7989502,-0.2060852,-0.21932985,0.8918762,-0.13854615,0.7992554,-0.15229795
0.7971191,-0.20936585,-0.22332765,0.8900452,-0.14003665,0.7974243,-0.16070555
0.7949829,-0.2131958,-0.22731015,0.8882141,-0.1421452,0.7952881,-0.16885375
0.7931519,-0.21774295,-0.22994995,0.8863831,-0.14385385,0.793457,-0.1665802
0.7910156,-0.2225342,-0.23347475,0.884552,-0.145817,0.7913208,-0.1694641
0.7888794,-0.2278595,-0.2369385,0.8827209,-0.14807095,0.7894897,-0.17582705
0.7870483,-0.23220825,-0.2390137,0.8808899,-0.1495615,0.7873535,-0.1763611
0.7849121,-0.2384033,-0.24305725,0.8790588,-0.1501795,0.7852173,-0.17189025
0.7830811,-0.24050905,-0.2475586,0.8772278,-0.1534514,0.7833862,-0.1891937
0.7809448,-0.24456785,-0.2522278,0.8753967,-0.1557417,0.7815552,-0.182312
0.7791138,-0.2484131,-0.2555847,0.8735657,-0.1575958,0.7794189,-0.1959686
0.7769775,-0.25360105,-0.2584839,0.8717346,-0.15937715,0.7772827,-0.1924286
0.7751465,-0.25894165,-0.2630615,0.8699036,-0.16141295,0.7754517,-0.1959686
0.7730103,-0.2635193,-0.26657105,0.8680725,-0.1642486,0.7733154,-0.1927948
0.7711792,-0.26901245,-0.27023315,0.8662415,-0.16606635,0.7714844,-0.2042389
0.769043,-0.27282715,-0.2720642,0.8644104,-0.16715695,0.7693481,-0.20555115
0.7672119,-0.2774048,-0.27511595,0.8625793,-0.1704652,0.7675171,-0.21221925
0.7650757,-0.28182985,-0.2784729,0.8607483,-0.17202845,0.7653809,-0.2116852
0.7632446,-0.2848816,-0.2824402,0.8589172,-0.1741006,0.7635498,-0.21032715
0.7611084,-0.2886963,-0.28808595,0.8570862,-0.17693625,0.7614136,-0.20544435
0.7592773,-0.2922058,-0.29266355,0.8552551,-0.17940835,0.7595825,-0.2114105
0.7571411,-0.29571535,-0.295105,0.8534241,-0.18209855,0.7574463,-0.22109985
0.7553101,-0.30059815,-0.2986145,0.851593,-0.18384355,0.7556152,-0.22128295
0.7531738,-0.3039551,-0.30197145,0.849762,-0.18515235,0.753479,-0.2333679
0.7510376,-0.30670165,-0.3051758,0.8479309,-0.1893694,0.7513428,-0.23579405
0.7492065,-0.309906,-0.309906,0.8460999,-0.1914416,0.7495117,-0.2353821
0.7470703,-0.31311035,-0.3129578,0.8442688,-0.19373195,0.7473755,-0.2408142
0.7452393,-0.3163147,-0.3152466,0.8424377,-0.1957314,0.7455444,-0.24258425
0.743103,-0.3201294,-0.3173828,0.8406067,-0.19816715,0.7434082,-0.24139405
0.741272,-0.32470705,-0.31967165,0.8387756,-0.2008574,0.7415771,-0.2402954
0.7391357,-0.327301,-0.32180785,0.8369446,-0.2037657,0.7394409,-0.2426605
0.7373047,-0.32958985,-0.32577515,0.8351135,-0.20572885,0.7376099,-0.24613955
0.7351685,-0.332489,-0.3286743,0.8332825,-0.209437,0.7354736,-0.2572632
0.7333374,-0.33325195,-0.33065795,0.8314514,-0.2118,0.7336426,-0.26412965
0.7312012,-0.3341675,-0.3317261,0.8296204,-0.2149265,0.7315063,-0.2658081
0.7290649,-0.33462525,-0.33187865,0.8277893,-0.2175076,0.7293701,-0.26657105
0.7272339,-0.3352356,-0.3330994,0.8259583,-0.22041595,0.7275391,-0.26641845
0.7250977,-0.3363037,-0.3367615,0.8241272,-0.2235061,0.7254028,-0.26779175
0.7232666,-0.3373718,-0.33935545,0.8222961,-0.22608725,0.7235718,-0.2693176
0.7211304,-0.337677,-0.34072875,0.8204651,-0.228014,0.7214355,-0.27145385
0.7192993,-0.337677,-0.3413391,0.818634,-0.2328491,0.7196045,-0.27145385
0.7171631,-0.33798215,-0.34225465,0.816803,-0.23586655,0.7174683,-0.2697754
0.715332,-0.33859255,-0.3425598,0.8149719,-0.2390657,0.7156372,-0.26168825
0.7131958,-0.33798215,-0.3427124,0.8131409,-0.24182865,0.713501,-0.26260375
0.7113647,-0.33691405,-0.34347535,0.8113098,-0.24506415,0.7116699,-0.2630615
0.7092285,-0.3363037,-0.342865,0.8094788,-0.2490995,0.7095337,-0.25787355
0.7073975,-0.3352356,-0.342865,0.8076477,-0.25229865,0.7077026,-0.27008055
0.7052612,-0.3341675,-0.3466797,0.8058167,-0.2547344,0.7055664,-0.27511595
0.7034302,-0.335083,-0.3465271,0.8039856,-0.25920595,0.7037354,-0.2772522
0.7012939,-0.335083,-0.3456116,0.8021545,-0.262187,0.7015991,-0.27755735
0.6994629,-0.3337097,-0.3440857,0.8003235,-0.26422285,0.6997681,-0.2735901
0.6973267,-0.33050535,-0.34439085,0.7984924,-0.26894895,0.6976318,-0.27511595
0.6951904,-0.32852175,-0.34362795,0.7966614,-0.2729479,0.6958008,-0.27786255
0.6933594,-0.32699585,-0.3425598,0.7948303,-0.27694685,0.6936646,-0.27420045
0.6912231,-0.32546995,-0.34454345,0.7929993,-0.2803278,0.6915283,-0.2697754
0.6893921,-0.3239441,-0.34362795,0.7911682,-0.28316345,0.6896973,-0.25878905
0.6872559,-0.32196045,-0.34210205,0.7893372,-0.28872565,0.687561,-0.26397705
0.6854248,-0.32211305,-0.3404236,0.7875061,-0.2920339,0.68573,-0.2737427
0.6832886,-0.32180785,-0.33981325,0.785675,-0.29574205,0.6835938,-0.2671814
0.6814575,-0.32073975,-0.33843995,0.783844,-0.2990866,0.6817627,-0.26275635
0.6793213,-0.3175354,-0.3352356,0.7820129,-0.30286745,0.6796265,-0.26397705
0.6774902,-0.3147888,-0.3338623,0.7801819,-0.3073754,0.6777954,-0.2668762
0.675354,-0.3129578,-0.33447265,0.7783508,-0.31170155,0.6756592,-0.25634765
0.6735229,-0.3108215,-0.33294675,0.7765198,-0.3149371,0.6738281,-0.2593994
0.6713867,-0.30807495,-0.33081055,0.7746887,-0.32002665,0.6716919,-0.2522278
0.6695557,-0.3065491,-0.3300476,0.7728577,-0.323444,0.6698608,-0.25177
0.6674194,-0.30532835,-0.3288269,0.7710266,-0.3278792,0.6677246,-0.2379303
0.6655884,-0.30456545,-0.3248596,0.7691956,-0.3316964,0.6658936,-0.24191285
0.6634521,-0.3038025,-0.3251648,0.7673645,-0.33569535,0.6637573,-0.24917605
0.6613159,-0.3012085,-0.3251648,0.7655334,-0.33983975,0.6616211,-0.2480316
0.6594849,-0.2998352,-0.3225708,0.7637024,-0.3433298,0.65979,-0.2455597
0.6573486,-0.29815675,-0.3222656,0.7618713,-0.3460927,0.6576538,-0.22358705
0.6555176,-0.29693605,-0.31967165,0.7600403,-0.35067335,0.6558228,-0.2314758
0.6533813,-0.29678345,-0.31814575,0.7582092,-0.35463595,0.6536865,-0.22787475
0.6515503,-0.2961731,-0.3173828,0.7563782,-0.3584895,0.6518555,-0.2284851
0.6494141,-0.2960205,-0.31570435,0.7545471,-0.3619795,0.6497192,-0.23757935
0.647583,-0.2946472,-0.31448365,0.7527161,-0.36546955,0.6478882,-0.23931885
0.6454468,-0.2923584,-0.3125,0.750885,-0.3698684,0.645752,-0.2295532
0.6436157,-0.2896118,-0.3112793,0.749054,-0.37321295,0.6439209,-0.23501585
0.6414795,-0.2874756,-0.309906,0.7472229,-0.37579415,0.6417847,-0.23738095
0.6393433,-0.2859497,-0.30792235,0.7453918,-0.37982945,0.6399536,-0.23547365
0.6375122,-0.2845764,-0.30441285,0.7435608,-0.38237425,0.6378174,-0.23062135
0.6356812,-0.28289795,-0.30288695,0.7417297,-0.38524625,0.6359863,-0.2253723
0.6335449,-0.2822876,-0.3036499,0.7398987,-0.38859085,0.6338501,-0.22451785
0.6314087,-0.2824402,-0.30334475,0.7380676,-0.39175365,0.6317139,-0.22825625
0.6295776,-0.2822876,-0.3024292,0.7362366,-0.3947347,0.6298828,-0.22972105
0.6274414,-0.28137205,-0.3022766,0.7344055,-0.3969523,0.6277466,-0.22869875
0.6256104,-0.27786255,-0.30044555,0.7325745,-0.39822475,0.6259155,-0.2194214
0.6234741,-0.27511595,-0.29907225,0.7307434,-0.4022237,0.6237793,-0.21180725
0.6216431,-0.2732849,-0.29785155,0.7289124,-0.40407775,0.6219482,-0.2147217
0.6195068,-0.27130125,-0.29663085,0.7270813,-0.4057864,0.619812,-0.21121215
0.6176758,-0.2697754,-0.2944946,0.7252502,-0.40720425,0.617981,-0.2086792
0.6155396,-0.2682495,-0.2934265,0.7234192,-0.4086584,0.6158447,-0.2113495
0.6137085,-0.267334,-0.29190065,0.7215881,-0.40974905,0.6140137,-0.20869445
0.6115723,-0.26657105,-0.2888489,0.7197571,-0.41134865,0.6118774,-0.20744325
0.609436,-0.2668762,-0.2886963,0.717926,-0.41189395,0.6100464,-0.210907
0.607605,-0.26565555,-0.2883911,0.716095,-0.41378435,0.6079102,-0.2025604
0.6054688,-0.2644348,-0.2874756,0.7142639,-0.41411155,0.6060791,-0.19006345
0.6036377,-0.2624512,-0.28518675,0.7124329,-0.4151658,0.6039429,-0.190506
0.6015015,-0.26046755,-0.2845764,0.7106018,-0.4153112,0.6018066,-0.1957245
0.5996704,-0.25772095,-0.2838135,0.7087708,-0.41567475,0.5999756,-0.19570925
0.5975342,-0.25650025,-0.2812195,0.7069397,-0.4158929,0.5978394,-0.1918793
0.5957031,-0.2557373,-0.279541,0.7051086,-0.41545665,0.5960083,-0.20007325
0.5935669,-0.25482175,-0.2799988,0.7032776,-0.41436605,0.5938721,-0.20111085
0.5917358,-0.25482175,-0.2799988,0.7014465,-0.415493,0.592041,-0.1936493
