0.6483459,-2.7191773,-3.5192613,-4.3985543,-6.2152733,-7.9575083,-9.7851333
0.650177,-2.72053985,-3.51917035,-4.40264135,-6.22881085,-7.95469585,-9.78413085
0.6520081,-2.72003085,-3.51956985,-4.40721985,-6.20468385,-7.96326885,-9.78725885
0.6538391,-2.72179325,-3.51987875,-4.42823925,-6.21098775,-7.97138775,-9.78811275
0.6556702,-2.7215934,-3.5225854,-4.4086004,-6.2046129,-7.9522979,-9.7817329
0.6575012,-2.72313775,-3.52503825,-4.41940975,-6.21614875,-7.96201375,-9.78055375
0.6593323,-2.72139335,-3.52438435,-4.42565935,-6.21276985,-7.96590485,-9.79533985
0.6611633,-2.72123015,-3.52640065,-4.42622265,-6.19661965,-7.96973465,-9.77555965
0.6629944,-2.7181959,-3.5259104,-4.4173754,-6.1961259,-7.9583459,-9.7787009
0.6648254,-2.7182687,-3.5270727,-4.4170847,-6.2091002,-7.9676852,-9.7807702
0.6666565,-2.71879575,-3.52759975,-4.41979175,-6.19945375,-7.95440375,-9.76022375
0.6684875,-2.71908645,-3.52934395,-4.42353395,-6.20028945,-7.95160445,-9.76469445
0.6703186,-2.72166615,-3.53101515,-4.42211665,-6.21939915,-7.94528415,-9.76200415
0.6721497,-2.72101185,-3.53235935,-4.41710285,-6.19276685,-7.95135185,-9.77170685
0.6739807,-2.72291955,-3.53008855,-4.40992655,-6.19848605,-7.95162605,-9.76107605
0.6758118,-2.7250087,-3.5260012,-4.4067472,-6.2087552,-7.9455402,-9.7604402
0.6776428,-2.72386455,-3.52213155,-4.40560305,-6.21142405,-7.95729405,-9.75221405
0.6794739,-2.72589925,-3.51744425,-4.41090775,-6.19910375,-7.94679375,-9.74352875
0.6813049,-2.72455445,-3.51755345,-4.41573995,-6.19448945,-7.94944445,-9.74981445
0.683136,-2.72553595,-3.51562745,-4.42053645,-6.19129545,-7.95169545,-9.75570045
0.684967,-2.72455475,-3.51700825,-4.42500525,-6.20157775,-7.94744775,-9.74781775
0.6867981,-2.72497245,-3.51724445,-4.42705845,-6.19872395,-7.94640895,-9.75041395
0.6886292,-2.72664385,-3.52036935,-4.42273435,-6.19676035,-7.94990035,-9.74300035
0.6904602,-2.72370065,-3.52287615,-4.42033665,-6.21271565,-7.93860065,-9.72443565
0.6922913,-2.72593535,-3.52256735,-4.42384285,-6.20077685,-7.92847685,-9.72703185
0.6941223,-2.72524535,-3.52042385,-4.41443185,-6.19372985,-7.94141485,-9.71998485
0.6959534,-2.72413685,-3.52095035,-4.41187035,-6.20479335,-7.94702835,-9.73104835
0.6977844,-2.72611685,-3.52311235,-4.40985385,-6.21222185,-7.93447185,-9.71849185
0.6996155,-2.72408205,-3.52434805,-4.40364055,-6.20546555,-7.93861555,-9.73717055
0.7014465,-2.72486335,-3.52367585,-4.40224185,-6.21260335,-7.90942335,-9.71524335
0.7032776,-2.7236279,-3.5206234,-4.4028234,-6.2066464,-7.9070964,-9.7165514
0.7051086,-2.72315605,-3.52124155,-4.40471255,-6.19835905,-7.90244405,-9.71734905
0.7069397,-2.7247179,-3.5233489,-4.4039134,-6.1915664,-7.9174514,-9.7014714
0.7087708,-2.7235554,-3.5234579,-4.4191009,-6.1862254,-7.9102954,-9.6834154
0.7106018,-2.72533575,-3.52469275,-4.42451475,-6.18328075,-7.91280075,-9.67502075
0.7124329,-2.72301025,-3.52127775,-4.41782975,-6.18894875,-7.91301875,-9.66070375
0.7142639,-2.7243911,-3.5190246,-4.4115801,-6.1834261,-7.9147611,-9.6824311
0.716095,-2.72153895,-3.51762595,-4.40600245,-6.17966895,-7.90555395,-9.67140395
0.717926,-2.72319195,-3.51764395,-4.40420395,-6.18840545,-7.91429045,-9.67287545
0.7197571,-2.7231011,-3.5182801,-4.4052031,-6.1768696,-7.8936696,-9.6704246
0.7215881,-2.72246515,-3.51982415,-4.40438565,-6.17768715,-7.89630715,-9.64762215
0.7234192,-2.72288325,-3.51660875,-4.40080675,-6.17755825,-7.88709325,-9.65112825
0.7252502,-2.72023095,-3.53412195,-4.39670095,-6.17381595,-7.89062095,-9.62740595
0.7270813,-2.72257445,-3.50721595,-4.39668295,-6.17579945,-7.87624945,-9.62574945
0.7289124,-2.7227198,-3.5142653,-4.3984633,-6.1868448,-7.8654948,-9.6204448
0.7307434,-2.722084,-3.5174445,-4.3994625,-6.172219,-7.874484,-9.614904
0.7325745,-2.7219387,-3.5192972,-4.4058572,-6.1669887,-7.8692537,-9.6169387
0.7344055,-2.71924965,-3.52169565,-4.41116215,-6.16012165,-7.86602165,-9.59190665
0.7362366,-2.71866835,-3.52056885,-4.40549385,-6.17334535,-7.87016035,-9.59604535
0.7380676,-2.71603415,-3.51611815,-4.39831815,-6.15526615,-7.85572115,-9.57797115
0.7398987,-2.71770535,-3.51488285,-4.39835435,-6.15803085,-7.85303085,-9.56438085
0.7417297,-2.7156709,-3.5168449,-4.3994079,-6.1565379,-7.8479079,-9.5538079
0.7435608,-2.7157615,-3.5171175,-4.400952,-6.152272,-7.834552,-9.544087
0.7453918,-2.7160342,-3.5164812,-4.4008612,-6.1539962,-7.8271962,-9.5385462
0.7472229,-2.7139629,-3.5133204,-4.3993354,-6.1462919,-7.8267619,-9.5290269
0.749054,-2.7161797,-3.5095417,-4.3935582,-6.1530532,-7.8208032,-9.5030882
0.750885,-2.7151621,-3.5083426,-4.3879986,-6.1320526,-7.8143326,-9.5184176
0.7527161,-2.7156529,-3.5066529,-4.3815859,-6.1414414,-7.8110114,-9.4987464
0.7545471,-2.71708775,-3.50245625,-4.38411125,-6.12925325,-7.80426825,-9.48110325
0.7563782,-2.7151256,-3.5034011,-4.3814221,-6.1183896,-7.7970396,-9.4666046
0.7582092,-2.7158891,-3.5043456,-4.3829121,-6.1331426,-7.8027076,-9.4559226
0.7600403,-2.7162886,-3.5040191,-4.3873086,-6.1279106,-7.7774906,-9.4397906
0.7618713,-2.71412665,-3.50076665,-4.38932515,-6.12102215,-7.77787215,-9.42745715
0.7637024,-2.71418095,-3.50136645,-4.38683595,-6.11907995,-7.76684495,-9.41097995
0.7655334,-2.71423565,-3.50487265,-4.38289365,-6.11441115,-7.76581115,-9.41176115
0.7673645,-2.7122915,-3.5101955,-4.3818585,-6.107559,-7.748059,-9.370394
0.7691956,-2.7134542,-3.5111767,-4.3792057,-6.1050917,-7.7401417,-9.3806367
0.7710266,-2.7129274,-3.5066529,-4.3710489,-6.0929349,-7.7316199,-9.3684849
0.7728577,-2.71056605,-3.50247455,-4.36378205,-6.10038655,-7.73543655,-9.34868155
0.7746887,-2.7109114,-3.4977329,-4.3626739,-6.1021834,-7.7117984,-9.3195984
0.7765198,-2.71105645,-3.49715145,-4.36227395,-6.09143045,-7.71557545,-9.31974045
0.7783508,-2.7094939,-3.5008574,-4.3607119,-6.0907764,-7.7058414,-9.2991064
0.7801819,-2.70762275,-3.50080325,-4.36392725,-6.08254525,-7.69216025,-9.27270525
0.7820129,-2.7075321,-3.4967156,-4.3638366,-6.0815461,-7.6711761,-9.2480911
0.783844,-2.7058061,-3.4904481,-4.3642906,-6.0769136,-7.6610936,-9.2143886
0.785675,-2.7073141,-3.4861421,-4.3643451,-6.0551681,-7.6466131,-9.2089931
0.7875061,-2.7059151,-3.4821996,-4.3643996,-6.0679376,-7.6503026,-9.1945176
0.7893372,-2.7055881,-3.4793296,-4.3618926,-6.0554406,-7.6378056,-9.1638506
0.7911682,-2.70366215,-3.47867515,-4.35578815,-6.05024165,-7.61989165,-9.13322165
0.7929993,-2.7030813,-3.4777308,-4.3493938,-6.0394903,-7.6055003,-9.1024803
0.7948303,-2.70329915,-3.47922065,-4.34198115,-6.02917165,-7.58973165,-9.09034665
0.7966614,-2.6998833,-3.4814368,-4.3367493,-6.0324763,-7.5859563,-9.0684013
0.7984924,-2.69903,-3.480583,-4.336622,-6.0448825,-7.5763825,-9.0297575
0.8003235,-2.6980485,-3.4777855,-4.329101,-6.0277365,-7.5583215,-8.9880815
0.8021545,-2.6955233,-3.4752598,-4.3209438,-6.0270263,-7.5436263,-8.9661163
0.8039856,-2.69356145,-3.47493295,-4.32061645,-6.01852595,-7.52585595,-8.93381595
0.8058167,-2.6923442,-3.4771677,-4.3239412,-6.0125822,-7.5150122,-8.8920872
0.8076477,-2.69196285,-3.47496935,-4.32646635,-6.00057735,-7.50518235,-8.85864235
0.8094788,-2.69060035,-3.47506035,-4.32346885,-5.98994485,-7.49146485,-8.82493985
0.8113098,-2.68880135,-3.47307985,-4.31749185,-5.99287135,-7.46223635,-8.77390635
0.8131409,-2.68531355,-3.47140855,-4.31345905,-5.97812005,-7.44821005,-8.73808505
0.8149719,-2.68469585,-3.46643085,-4.31211435,-5.96878235,-7.41543735,-8.67805735
0.816803,-2.6834059,-3.4586009,-4.3110064,-5.9682209,-7.3919859,-8.6291709
0.818634,-2.68062635,-3.45273285,-4.30877185,-5.95890135,-7.37194635,-8.57824635
0.8204651,-2.6800811,-3.4532776,-4.2996881,-5.9380081,-7.3514181,-8.5286531
0.8222961,-2.67688405,-3.45498555,-4.29013205,-5.92209405,-7.32841405,-8.47476905
0.8241272,-2.6749764,-3.4512614,-4.2809574,-5.9087399,-7.2890849,-8.4281699
0.8259583,-2.67319605,-3.44493905,-4.27554405,-5.90459955,-7.25441955,-8.36443955
0.8277893,-2.6732686,-3.4406516,-4.2674411,-5.8917706,-7.2227006,-8.3036506
0.8296204,-2.67097945,-3.43382095,-4.25933895,-5.87549495,-7.19751995,-8.23850495
0.8314514,-2.6707071,-3.4290066,-4.2610646,-5.8652291,-7.1556441,-8.1675591
0.8332825,-2.66809075,-3.42693525,-4.25844825,-5.84825975,-7.12450975,-8.10008475
0.8351135,-2.66545645,-3.42866145,-4.25654095,-5.82945895,-7.07881895,-8.02351395
0.8369446,-2.6647118,-3.4280983,-4.2534343,-5.8110908,-7.0473708,-7.9430108
0.8387756,-2.66209565,-3.42530015,-4.24246115,-5.80120815,-6.99933315,-7.86954315
0.8406067,-2.66171425,-3.42328375,-4.23045275,-5.79156325,-6.94481325,-7.78777325
0.8424377,-2.65886165,-3.41588965,-4.22542015,-5.76036615,-6.89236615,-7.70807615
0.8442688,-2.657336,-3.409822,-4.2206245,-5.7148785,-6.8601385,-7.6195285
0.8460999,-2.6541565,-3.4050075,-4.2178085,-5.690626,-6.791376,-7.525331
0.8479309,-2.65054135,-3.39939385,-4.20674485,-5.67320085,-6.74979085,-7.42016085
0.849762,-2.6482159,-3.3925264,-4.1911574,-5.6487139,-6.6649839,-7.3408039
0.851593,-2.6463087,-3.3880757,-4.1787127,-5.6220997,-6.6143897,-7.2502447
0.8534241,-2.64283855,-3.38460555,-4.16979255,-5.58501655,-6.55369155,-7.14957655
0.8552551,-2.64094905,-3.37853805,-4.15809255,-5.55224555,-6.47023555,-7.04250055
0.8570862,-2.6365526,-3.3750496,-4.1493361,-5.5135126,-6.4135176,-6.9403626
0.8589172,-2.63219245,-3.36887295,-4.13789095,-5.47318095,-6.33576095,-6.83535595
0.8607483,-2.6291403,-3.3592808,-4.1243018,-5.4288873,-6.2643973,-6.7385623
0.8625793,-2.62570695,-3.34839845,-4.11214795,-5.38694045,-6.17721545,-6.62049545
0.8644104,-2.62218235,-3.33851535,-4.10335485,-5.34472285,-6.09211785,-6.50451285
0.8662415,-2.615497,-3.3258345,-4.0932175,-5.2958875,-6.0151275,-6.4002725
0.8680725,-2.610828,-3.3148075,-4.070563,-5.240897,-5.930342,-6.274247
0.8699036,-2.60437835,-3.30599635,-4.03886135,-5.19556785,-5.84777285,-6.16351785
0.8717346,-2.5984562,-3.2940782,-4.0102297,-5.1393217,-5.7542822,-6.0444122
0.8735657,-2.59095305,-3.28366855,-3.97965455,-5.07441055,-5.66175605,-5.93971605
0.8753967,-2.5844126,-3.2753116,-3.9494971,-5.0046486,-5.5640161,-5.8225361
0.8772278,-2.57507475,-3.26488375,-3.91381625,-4.93463225,-5.45494175,-5.69892675
0.8790588,-2.56490095,-3.25016845,-3.87966195,-4.86178145,-5.35029845,-5.56666845
0.8808899,-2.5553271,-3.2286041,-3.8479241,-4.7875321,-5.2529746,-5.4353746
0.8827209,-2.5455166,-3.2006266,-3.8201281,-4.7186786,-5.1521481,-5.3196496
0.884552,-2.5351613,-3.1744658,-3.7861553,-4.6407413,-5.0458698,-5.2004713
0.8863831,-2.5234437,-3.1498492,-3.7540902,-4.5578077,-4.9393192,-5.0721217
0.8882141,-2.50943685,-3.12748535,-3.71919085,-4.47058685,-4.82121385,-4.94802135
0.8900452,-2.49297705,-3.10321355,-3.67838755,-4.38382055,-4.69974805,-4.83255055
0.8918762,-2.47671735,-3.07550885,-3.62906385,-4.30506585,-4.59247085,-4.70365435
0.8937073,-2.45949495,-3.04284395,-3.57205495,-4.21826245,-4.48768245,-4.57379495
0.8955383,-2.44041925,-3.00887175,-3.51083125,-4.13978025,-4.37341075,-4.44880425
0.8973694,-2.4195088,-2.9697938,-3.4459563,-4.0554663,-4.2587573,-4.3154393
0.8992004,-2.39803525,-2.93015325,-3.38015475,-3.95296675,-4.14753775,-4.18550725
0.9010315,-2.3749268,-2.8870603,-3.3112648,-3.8462888,-4.0281428,-4.0563018
0.9028625,-2.3483478,-2.8452213,-3.2410848,-3.7319628,-3.9009178,-3.9328923
0.9046936,-2.321933,-2.8024555,-3.1725215,-3.62652,-3.781305,-3.807647
0.9065247,-2.3000415,-2.7553115,-3.1004885,-3.5256015,-3.667669,-3.6863815
0.9083557,-2.2617811,-2.7019726,-3.0269841,-3.4199411,-3.5629171,-3.5638251
0.9101868,-2.2276087,-2.6476347,-2.9635627,-3.3269067,-3.4446302,-3.4435402
0.9120178,-2.1937269,-2.5928604,-2.9029749,-3.2347084,-3.3246359,-3.3150069
0.9138489,-2.1541769,-2.5369599,-2.8358104,-3.1304829,-3.2109634,-3.1902529
0.9156799,-2.11366395,-2.48009645,-2.76423195,-3.01929945,-3.09414845,-3.07961445
0.917511,-2.07187945,-2.42177995,-2.68738445,-2.90920645,-2.97660645,-2.96025595
0.919342,-2.0285686,-2.3653891,-2.6030161,-2.8019466,-2.8653506,-2.8422781
0.9211731,-1.98327815,-2.30592765,-2.51612215,-2.70288115,-2.75611115,-2.73067715
0.9230042,-1.93575255,-2.24332355,-2.42681205,-2.60430605,-2.64227555,-2.61556955
0.9248352,-1.88464835,-2.17877535,-2.33810185,-2.50887335,-2.53339935,-2.50705685
0.9266663,-1.8348519,-2.1084499,-2.2490644,-2.4251044,-2.4196544,-2.3976719
0.9284973,-1.7813859,-2.0346364,-2.1572654,-2.3220419,-2.3091434,-2.2867974
0.9303284,-1.7272294,-1.9572259,-2.0665929,-2.2130204,-2.2066619,-2.1777759
0.9321594,-1.67225545,-1.87699995,-1.97982595,-2.10699645,-2.10863195,-2.07266045
0.9339905,-1.61595495,-1.79653695,-1.89409495,-2.00618695,-2.00909345,-1.97348595
0.9358215,-1.5581108,-1.7208888,-1.8135418,-1.9094643,-1.9096463,-1.8718583
0.9376526,-1.49872205,-1.64733005,-1.73780255,-1.82173505,-1.81356005,-1.77341055
0.9394836,-1.4399878,-1.5753333,-1.6592658,-1.7397463,-1.7208528,-1.6788863
0.9413147,-1.3823065,-1.5087505,-1.5866875,-1.6539065,-1.626292,-1.5868695
0.9431458,-1.32293635,-1.44138635,-1.51659885,-1.55892835,-1.53512935,-1.49915835
0.9449768,-1.26585485,-1.37721985,-1.44007835,-1.46206085,-1.44898035,-1.41791435
0.9468079,-1.2048314,-1.3129259,-1.3614324,-1.3717879,-1.3708794,-1.3310934
0.9486389,-1.1471687,-1.2472697,-1.2828777,-1.2903262,-1.2926877,-1.2518117
0.95047,-1.0897602,-1.1776892,-1.2034867,-1.2136602,-1.2132972,-1.1742377
0.952301,-1.0333511,-1.1085631,-1.1261851,-1.1461691,-1.1405376,-1.1023861
0.9541321,-0.9788131,-1.0423981,-1.0551151,-1.0827296,-1.0660156,-1.0324061
0.9559631,-0.9254738,-0.9796123,-0.9883323,-1.0155833,-0.9970528,-0.9663503
0.9577942,-0.87304355,-0.91882455,-0.92227655,-0.94789255,-0.92899855,-0.90592605
0.9596252,-0.8221208,-0.8597268,-0.8628153,-0.8771673,-0.8633603,-0.8468283
0.9614563,-0.77314215,-0.80130115,-0.80620615,-0.81474465,-0.80166465,-0.78476915
0.9632874,-0.724472,-0.746636,-0.7575365,-0.7578995,-0.746636,-0.7291955
0.9651184,-0.67701925,-0.6975482,-0.71117365,-0.7068135,-0.69591315,-0.6806527
0.9669495,-0.6312015,-0.64918705,-0.669171,-0.6613591,-0.64682535,-0.62974815
0.9687805,-0.5870189,-0.60282435,-0.62517,-0.6199015,-0.59501245,-0.5795703
0.9706116,-0.54530695,-0.56038575,-0.57982465,-0.5741928,-0.55239215,-0.53640505
0.9724426,-0.50504845,-0.51667545,-0.5339343,-0.52975585,-0.5112253,-0.4975999
0.9742737,-0.4683143,-0.4768529,-0.4932034,-0.47994135,-0.4717661,-0.4581407
0.9761047,-0.43188905,-0.4387926,-0.45023795,-0.4380659,-0.43588585,-0.4211704
0.9779358,-0.3992971,-0.4045656,-0.4085624,-0.4045656,-0.3985704,-0.3856717
0.9797668,-0.3674318,-0.3714286,-0.37233695,-0.373972,-0.36307165,-0.3565315
0.9815979,-0.33861865,-0.3422521,-0.3397087,-0.3466122,-0.33135175,-0.328445
0.983429,-0.31173115,-0.3157279,-0.3113678,-0.31754465,-0.30646265,-0.30264755
0.98526,-0.2870056,-0.29263745,-0.2868239,-0.2897307,-0.28210045,-0.27610525
0.9870911,-0.26309752,-0.2685477,-0.26346087,-0.26527759,-0.258192375,-0.25074382
0.9889221,-0.24029768,-0.24629286,-0.24229607,-0.2388443,-0.236300895,-0.226127255
0.9907532,-0.220913292,-0.227453485,-0.223093355,-0.21727985,-0.214736441,-0.207469555
0.9925842,-0.203073075,-0.209068255,-0.20507147,-0.203073075,-0.200166325,-0.191809405
0.9944153,-0.18561438,-0.192517915,-0.18852113,-0.18670441,-0.179255855,-0.17289733
0.9962463,-0.16900956,-0.17536808,-0.173914705,-0.17536808,-0.16392275,-0.1575642
0.9980774,-0.1538399,-0.1598351,-0.15892675,-0.15547495,-0.14838975,-0.14184955
0.9999084,-0.139179,-0.14553755,-0.1437208,-0.13572725,-0.1353639,-0.1302771
1.00174,-0.12658915,-0.13167595,-0.1285875,-0.12259235,-0.1182322,-0.11677885
1.003571,-0.11316355,-0.11915875,-0.1153436,-0.1133452,-0.105715,-0.10353495
1.005402,-0.10297175,-0.10733185,-0.10151835,-0.10551515,-0.0973399,-0.09061805
1.007233,-0.0930706,-0.09615905,-0.08961885,-0.09597735,-0.08889215,-0.08489535
1.009064,-0.08380535,-0.08634875,-0.08035355,-0.08489535,-0.0821703,-0.0781735
1.010895,-0.0752486,-0.0776103,-0.07216015,-0.07670195,-0.07361355,-0.06707335
1.012726,-0.06729135,-0.0694714,-0.06583795,-0.0700164,-0.06656465,-0.05602765
1.014557,-0.061387,-0.06175035,-0.0652021,-0.061387,-0.06047865,-0.04866995
1.016388,-0.05510115,-0.05619115,-0.0630947,-0.05510115,-0.05673615,-0.0456542
1.018219,-0.050196,-0.05001435,-0.0552828,-0.04783425,-0.0454725,-0.03693395
1.02005,-0.04539985,-0.04285645,-0.05175835,-0.0437648,-0.03776965,-0.03359115
1.021881,-0.03964085,-0.03855085,-0.04690775,-0.04618105,-0.0327373,-0.0258338
1.023712,-0.03615275,-0.0379695,-0.04069455,-0.043783,-0.0281592,-0.0261608
1.025543,-0.03288265,-0.0377878,-0.03542605,-0.03869615,-0.021619,-0.02125565
1.027374,-0.0292492,-0.0345177,-0.03033925,-0.02634245,-0.01853055,-0.01398875
1.029205,-0.02705095,-0.02923105,-0.0234175,-0.01796735,-0.01814905,-0.0079754
1.031036,-0.0223457,-0.0241624,-0.0198023,-0.01489715,-0.01362545,-0.0059952
1.032867,-0.01887575,-0.0212375,-0.015424,-0.0137889,-0.01033715,-0.0016169
1.034698,-0.01591445,-0.0202746,-0.0131894,-0.011191,-0.0064675,-1.09E-04
1.03653,-0.0121357,-0.0179492,-0.0106823,-0.0088656,-0.0017804,0.0060315
1.038361,-0.0100828,-0.01498795,-0.01026445,-0.005541,8.18E-04,0.0068127
1.040192,-0.00652205,-0.01142715,-0.0092471,-0.0041603,0.0018349,0.0114635
1.042023,-0.0043238,-0.00850225,-0.01031895,-0.0057772,-1.45E-04,0.0140251
1.043854,-0.00374245,-0.0053775,-0.0124627,-0.00319745,0.0011627,0.01569645
1.045685,-3.81E-04,-0.0023799,-0.006195,-3.81E-04,0.0041603,0.01814905
1.047516,-3.27E-04,-1.45E-04,-0.00178035,0.0022164,0.00385145,0.0180219
1.049347,7.81E-04,0.00114455,0.0013262,0.0031429,0.0118632,0.0182217
1.051178,0.0019076,4.54E-04,0.0037243,0.00517765,0.0133529,0.02279985
1.053009,0.00339725,0.0019439,0.0030339,0.0044873,0.01375255,0.02301785
1.05484,0.0038333,0.005105,0.0025616,0.0036516,0.0154603,0.0232722
1.056671,0.0048506,0.0075757,0.00648565,0.00666735,0.01847605,0.0259246
1.058502,0.005214,0.0077574,0.0075757,0.01193585,0.01847605,0.0266513
1.060333,0.00550465,0.006958,0.00804805,0.0118632,0.01804005,0.028032
1.062164,0.0062132,0.0049415,0.00893825,0.0127534,0.02201865,0.03255565
1.063995,0.00779375,0.003797,0.00652205,0.01360725,0.02232755,0.0368613
1.065826,0.00933795,0.0038878,0.00352445,0.01587815,0.0227817,0.03804215
1.067657,0.010428,0.0051595,0.0029794,0.01569645,0.0187849,0.0324103
1.069489,0.01166335,0.0054865,0.0047598,0.0152968,0.0211103,0.03528075
1.07132,0.01239,0.00566815,0.0049415,0.0171135,0.0243804,0.03564405
1.073151,0.0122265,0.0076847,0.0051413,0.01858505,0.0247619,0.0351172
1.074982,0.0134074,0.0088656,0.0106823,0.0179492,0.0252161,0.0361164
1.076813,0.0139161,0.01209935,0.0142794,0.0177312,0.02717815,0.03499005
1.078644,0.01437025,0.01219015,0.0160053,0.0203654,0.0276323,0.0367159
1.080475,0.01389795,0.0117179,0.01644135,0.0206198,0.0306118,0.0429655
1.082306,0.0144611,0.010646,0.0164595,0.0199113,0.03117495,0.04480035
1.084137,0.0144611,0.01010095,0.01609615,0.0220913,0.0306299,0.04207525
1.085968,0.01596895,0.01233555,0.0139706,0.02141915,0.0325011,0.04085805
1.087799,0.01582365,0.0141886,0.01309855,0.02163715,0.0314474,0.04489115
1.08963,0.0173497,0.01625965,0.0158963,0.0226182,0.02606995,0.04441885
1.091461,0.01758585,0.01831255,0.0163142,0.0237627,0.0304846,0.04647175
1.093292,0.01718615,0.0190029,0.01536945,0.0229997,0.03426335,0.044437
1.095123,0.0180582,0.01969325,0.01315305,0.02350835,0.0364071,0.04839745
1.096954,0.01820355,0.0178402,0.01184505,0.022382,0.0381875,0.0498145
1.098785,0.0188394,0.01665935,0.01266255,0.02519795,0.03409985,0.04736195
1.100616,0.01945705,0.0140069,0.0145519,0.027814,0.0348992,0.0490696
