E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.7861328,0.5404665,0.584259,0.7289124,0.668555,0.7289124,0.4549738
0.788269,0.5415345,0.5848695,0.7307434,0.6684645,0.7307434,0.45515555
0.7901001,0.5426025,0.5851745,0.7325745,0.6713725,0.7325745,0.4581548
0.7922363,0.544281,0.586853,0.7344055,0.670191,0.7344055,0.45651885
0.7940674,0.5451965,0.5863955,0.7362366,0.6701,0.7362366,0.45688235
0.7962036,0.5462645,0.587921,0.7380676,0.671191,0.7380676,0.45715505
0.7980347,0.546875,0.589142,0.7398987,0.671827,0.7398987,0.4581548
0.8001709,0.547638,0.589752,0.7417297,0.672463,0.7417297,0.45879095
0.8023071,0.548706,0.590515,0.7435608,0.672009,0.7435608,0.4578821
0.8041382,0.549774,0.5915835,0.7453918,0.6723725,0.7453918,0.4574277
0.8059692,0.550232,0.592041,0.7472229,0.673372,0.7472229,0.4591545
0.8081055,0.551758,0.593109,0.749054,0.6729175,0.749054,0.4581548
0.8102417,0.552368,0.5937195,0.750885,0.6738265,0.750885,0.45906365
0.8120728,0.554352,0.594635,0.7527161,0.6747355,0.7527161,0.4597907
0.814209,0.5558775,0.596161,0.7545471,0.6752805,0.7545471,0.4600634
0.81604,0.556946,0.597992,0.7563782,0.6747355,0.7563782,0.4599725
0.8181763,0.558319,0.5981445,0.7582092,0.675917,0.7582092,0.4600634
0.8200073,0.559845,0.601654,0.7600403,0.676462,0.7600403,0.46024515
0.8221436,0.560913,0.6011965,0.7618713,0.6769165,0.7618713,0.46015425
0.8239746,0.562744,0.6010435,0.7637024,0.676553,0.7637024,0.4593363
0.8261108,0.5641175,0.602112,0.7655334,0.67728,0.7655334,0.46024515
0.8282471,0.5654905,0.6018065,0.7673645,0.6779165,0.7673645,0.4606087
0.8300781,0.5674745,0.6025695,0.7691956,0.6795525,0.7691956,0.46133575
0.8322144,0.569153,0.6044005,0.7710266,0.679825,0.7710266,0.4618811
0.8340454,0.5708315,0.6063845,0.7728577,0.6809155,0.7728577,0.4624264
0.8361816,0.572052,0.6085205,0.7746887,0.6808245,0.7746887,0.46206285
0.8380127,0.57312,0.6092835,0.7765198,0.682915,0.7765198,0.46406235
0.8401489,0.5752565,0.610504,0.7783508,0.68237,0.7783508,0.46297175
0.84198,0.576477,0.6121825,0.7801819,0.6849145,0.7801819,0.46397145
0.8441162,0.577698,0.613861,0.7820129,0.6833695,0.7820129,0.46278995
0.8459473,0.579376,0.6147765,0.783844,0.6849145,0.783844,0.46351705
0.8480835,0.5807495,0.6166075,0.785675,0.6851875,0.785675,0.46324435
0.8499146,0.5818175,0.617676,0.7875061,0.6858235,0.7875061,0.4636079
0.8520508,0.583496,0.6188965,0.7893372,0.6864595,0.7893372,0.46397145
0.8538818,0.584717,0.620117,0.7911682,0.6890955,0.7911682,0.46669805
0.8560181,0.5854795,0.6211855,0.7929993,0.688459,0.7929993,0.46460765
0.8578491,0.587158,0.622406,0.7948303,0.689277,0.7948303,0.465153
0.8599854,0.588684,0.6243895,0.7966614,0.690004,0.7966614,0.46524385
0.8621216,0.590515,0.626526,0.7984924,0.691549,0.7984924,0.46651625
0.8639526,0.592041,0.626831,0.8003235,0.6930945,0.8003235,0.4670616
0.8660889,0.593109,0.628052,0.8021545,0.6911855,0.8021545,0.465153
0.8679199,0.595093,0.6295775,0.8039856,0.692549,0.8039856,0.46533475
0.8700562,0.596924,0.6315615,0.8058167,0.694912,0.8058167,0.4681522
0.8718872,0.5981445,0.632477,0.8076477,0.694821,0.8076477,0.4667889
0.8740234,0.5999755,0.634613,0.8094788,0.696639,0.8094788,0.4682431
0.8758545,0.600891,0.6355285,0.8113098,0.6977295,0.8113098,0.4688793
0.8779907,0.6022645,0.636749,0.8131409,0.6992745,0.8131409,0.46951545
0.8798218,0.603485,0.6384275,0.8149719,0.7001835,0.8149719,0.46951545
0.881958,0.6048585,0.640106,0.816803,0.7015465,0.816803,0.47033345
0.8837891,0.6062315,0.6414795,0.818634,0.702001,0.818634,0.47033345
0.8859253,0.607147,0.642853,0.8204651,0.7050005,0.8204651,0.47251475
0.8877563,0.6082155,0.644531,0.8222961,0.7040915,0.8222961,0.4705152
0.8898926,0.6095885,0.6448365,0.8241272,0.705909,0.8241272,0.4713332
0.8920288,0.610504,0.6466675,0.8259583,0.706818,0.8259583,0.47178765
0.8938599,0.611725,0.6489565,0.8277893,0.7080905,0.8277893,0.47306005
0.8959961,0.612793,0.649719,0.8296204,0.7096355,0.8296204,0.47369625
0.8978271,0.613861,0.651245,0.8314514,0.711635,0.8314514,0.47424155
0.8999634,0.6147765,0.6526185,0.8332825,0.711453,0.8332825,0.47351445
0.9017944,0.61615,0.654297,0.8351135,0.714816,0.8351135,0.47624105
0.9039307,0.61676,0.654602,0.8369446,0.7152705,0.8369446,0.4752413
0.9057617,0.617981,0.6565855,0.8387756,0.7166335,0.8387756,0.47678635
0.9078979,0.618744,0.6578065,0.8406067,0.7160885,0.8406067,0.474696
0.909729,0.619812,0.660248,0.8424377,0.7176335,0.8424377,0.4766046
0.9118652,0.62088,0.6611635,0.8442688,0.719724,0.8442688,0.47724075
0.9140015,0.622101,0.662689,0.8460999,0.721269,0.8460999,0.47787695
0.9158325,0.6228635,0.664215,0.8479309,0.7223595,0.8479309,0.4785132
0.9176636,0.6240845,0.665741,0.849762,0.72654,0.849762,0.48178505
0.9197998,0.625,0.667267,0.851593,0.725995,0.851593,0.48042175
0.921936,0.6256105,0.66864,0.8534241,0.728267,0.8534241,0.48114885
0.9237671,0.6266785,0.670166,0.8552551,0.7289035,0.8552551,0.48178505
0.9259033,0.6282045,0.6721495,0.8570862,0.731539,0.8570862,0.4838754
0.9277344,0.6292725,0.6733705,0.8589172,0.7333565,0.8589172,0.48423895
0.9298706,0.6300355,0.674591,0.8607483,0.733993,0.8607483,0.48323925
0.9317017,0.631256,0.675812,0.8625793,0.7343565,0.8625793,0.48305745
0.9338379,0.632477,0.677643,0.8644104,0.737174,0.8644104,0.48578405
0.9356689,0.633545,0.6788635,0.8662415,0.7375375,0.8662415,0.4846934
0.9378052,0.6344605,0.6811525,0.8680725,0.7389915,0.8680725,0.4861476
0.9396362,0.636139,0.682831,0.8699036,0.7415365,0.8699036,0.4870564
0.9417725,0.637207,0.684204,0.8717346,0.7431725,0.8717346,0.4879653
0.9439087,0.6385805,0.68573,0.8735657,0.7436265,0.8735657,0.4878744
0.9457397,0.639496,0.6863405,0.8753967,0.745717,0.8753967,0.48887415
0.947876,0.640259,0.687256,0.8772278,0.7470805,0.8772278,0.48932855
0.949707,0.641327,0.6900025,0.8790588,0.748989,0.8790588,0.4903283
0.9518433,0.641937,0.6918335,0.8808899,0.7485345,0.8808899,0.48932855
0.9536743,0.6425475,0.6921385,0.8827209,0.7510795,0.8827209,0.490601
0.9558105,0.6443785,0.6941225,0.884552,0.751988,0.884552,0.4915098
0.9576416,0.6455995,0.695801,0.8863831,0.7548055,0.8863831,0.49323665
0.9597778,0.64682,0.698395,0.8882141,0.7566235,0.8882141,0.49387285
0.9616089,0.647888,0.6993105,0.8900452,0.758532,0.8900452,0.4943273
0.9637451,0.6484985,0.7003785,0.8918762,0.7589865,0.8918762,0.4943273
0.9655762,0.649719,0.7009885,0.8937073,0.7627125,0.8937073,0.49714475
0.9677124,0.6507875,0.7022095,0.8955383,0.7638035,0.8955383,0.4966903
0.9695435,0.651703,0.7040405,0.8973694,0.7659845,0.8973694,0.49832625
0.9716797,0.6526185,0.7055665,0.8992004,0.7659845,0.8992004,0.49723565
0.9735107,0.653534,0.7077025,0.9010315,0.7685295,0.9010315,0.49905335
0.975647,0.6544495,0.7087705,0.9028625,0.7698925,0.9028625,0.49950775
0.9777832,0.655365,0.709839,0.9046936,0.771074,0.9046936,0.500144
0.9796143,0.656128,0.7115175,0.9065247,0.772801,0.9065247,0.5003255
0.9817505,0.6565855,0.7122805,0.9083557,0.776709,0.9083557,0.503961
0.9835815,0.658417,0.7141115,0.9101868,0.7762545,0.9101868,0.5021435
0.9857178,0.659027,0.7144165,0.9120178,0.7787995,0.9120178,0.5038705
0.9875488,0.660248,0.716858,0.9138489,0.780708,0.9138489,0.5043245
0.9896851,0.660858,0.7174685,0.9156799,0.7828895,0.9156799,0.5062335
0.9915161,0.6614685,0.718384,0.917511,0.7849795,0.917511,0.5069605
0.9936523,0.6625365,0.7199095,0.919342,0.7844345,0.919342,0.5053245
0.9954834,0.663147,0.720825,0.9211731,0.7860705,0.9211731,0.505597
0.9976196,0.663452,0.722046,0.9230042,0.7898875,0.9230042,0.5094145
0.9997559,0.6645205,0.723114,0.9248352,0.790524,0.9248352,0.5085055
1.001587,0.664978,0.723419,0.9266663,0.7930685,0.9266663,0.510505
1.003418,0.6655885,0.7250975,0.9284973,0.794977,0.9284973,0.5109595
1.005554,0.666199,0.7261655,0.9303284,0.79734,0.9303284,0.512141
1.00769,0.666809,0.7258605,0.9321594,0.799249,0.9321594,0.512777
1.009521,0.6671145,0.726776,0.9339905,0.8009755,0.9339905,0.513595
1.011658,0.6674195,0.7284545,0.9358215,0.8027025,0.9358215,0.514504
1.013489,0.6681825,0.7292175,0.9376526,0.809428,0.9376526,0.5202295
1.015625,0.669098,0.7307435,0.9394836,0.8064285,0.9394836,0.51614
1.017456,0.6692505,0.731354,0.9413147,0.80861,0.9413147,0.516867
1.019592,0.6695555,0.732422,0.9431458,0.809428,0.9431458,0.5174125
1.021423,0.6703185,0.7333375,0.9449768,0.8122455,0.9449768,0.519139
1.02356,0.6707765,0.733032,0.9468079,0.8137905,0.9468079,0.520139
1.025391,0.6710815,0.7344055,0.9486389,0.815881,0.9486389,0.520866
1.027527,0.671692,0.736084,0.95047,0.816517,0.95047,0.520684
1.029663,0.671692,0.7348635,0.952301,0.820607,0.952301,0.5235925
1.031494,0.672455,0.735779,0.9541321,0.8208795,0.9541321,0.5227745
1.03363,0.6726075,0.736847,0.9559631,0.8235155,0.9559631,0.524683
1.035461,0.6726075,0.73822,0.9577942,0.8232425,0.9577942,0.52232
1.037598,0.6729125,0.7377625,0.9596252,0.8250605,0.9596252,0.523956
1.039429,0.673218,0.7385255,0.9614563,0.827514,0.9614563,0.525592
1.041565,0.673828,0.7400515,0.9632874,0.8288775,0.9632874,0.5266825
1.043396,0.6747435,0.7400515,0.9651184,0.83015,0.9651184,0.5267735
1.045532,0.6747435,0.740814,0.9669495,0.835785,0.9669495,0.531227
1.047363,0.6755065,0.7406615,0.9687805,0.8346035,0.9687805,0.528591
1.0495,0.6759645,0.741577,0.9706116,0.8368755,0.9706116,0.530136
1.051331,0.6759645,0.741577,0.9724426,0.8386025,0.9724426,0.531045
1.053467,0.6765745,0.7432555,0.9742737,0.8416925,0.9742737,0.5332265
1.055603,0.67749,0.742798,0.9761047,0.8434195,0.9761047,0.534317
1.057434,0.677643,0.743561,0.9779358,0.8433285,0.9779358,0.5332265
1.05957,0.6785585,0.744934,0.9797668,0.843692,0.9797668,0.5329535
1.061401,0.6791685,0.744934,0.9815979,0.8470545,0.9815979,0.535953
1.063538,0.679474,0.745697,0.983429,0.8476,0.983429,0.5347715
1.065369,0.680237,0.746765,0.98526,0.849781,0.98526,0.536771
1.067505,0.6806945,0.7466125,0.9870911,0.8520535,0.9870911,0.5377705
1.069336,0.681305,0.7478335,0.9889221,0.8541435,0.9889221,0.5388615
1.071472,0.6822205,0.7502745,0.9907532,0.8544165,0.9907532,0.539043
1.073303,0.682678,0.7507325,0.9925842,0.856143,0.9925842,0.539952
1.075439,0.6837465,0.749054,0.9944153,0.857052,0.9944153,0.540679
1.077271,0.6843565,0.749359,0.9962463,0.8599605,0.9962463,0.542133
1.079407,0.6848145,0.7489015,0.9980774,0.858506,0.9980774,0.540588
1.081238,0.6855775,0.749817,0.9999084,0.86096,0.9999084,0.542133
1.083374,0.6858825,0.7504275,1.00174,0.861778,1.00174,0.5426785
1.08551,0.687561,0.75058,1.003571,0.8645955,1.003571,0.544769
1.087341,0.6881715,0.7518005,1.005402,0.865868,1.005402,0.5456775
1.089478,0.6889345,0.752716,1.007233,0.8671405,1.007233,0.5459505
1.091309,0.690155,0.752716,1.009064,0.8679585,1.009064,0.5457685
1.093445,0.691223,0.753937,1.010895,0.8704125,1.010895,0.549222
1.095276,0.6918335,0.755005,1.012726,0.870776,1.012726,0.5482225
1.097412,0.693207,0.7556155,1.014557,0.8735025,1.014557,0.550313
1.099243,0.694275,0.7559205,1.016388,0.8733205,1.016388,0.5489495
1.101379,0.6951905,0.756836,1.018219,0.873775,1.018219,0.5499495
1.10321,0.6962585,0.758362,1.02005,0.874775,1.02005,0.550222
1.105347,0.6973265,0.7588195,1.021881,0.875411,1.021881,0.5505855
1.107178,0.698395,0.7600405,1.023712,0.8759565,1.023712,0.5505855
1.109314,0.6993105,0.761566,1.025543,0.8804095,1.025543,0.555039
1.111145,0.700531,0.761719,1.027374,0.878683,1.027374,0.5524035
1.113281,0.701599,0.7629395,1.029205,0.879501,1.029205,0.5538575
1.115112,0.7029725,0.7637025,1.031036,0.880773,1.031036,0.5537665
1.117249,0.7037355,0.7655335,1.032867,0.883409,1.032867,0.555675
1.119385,0.7052615,0.765686,1.034698,0.8844995,1.034698,0.556584
1.121216,0.7063295,0.7673645,1.03653,0.882409,1.03653,0.5545845
1.123352,0.70755,0.768585,1.038361,0.8825,1.038361,0.554948
1.125183,0.7089235,0.769806,1.040192,0.886681,1.040192,0.558765
1.127319,0.7099915,0.770874,1.042023,0.88559,1.042023,0.5571295
1.12915,0.711212,0.7730105,1.043854,0.887953,1.043854,0.5585835
1.131287,0.7122805,0.773926,1.045685,0.888771,1.045685,0.5594015
1.133118,0.7133485,0.7748415,1.047516,0.88968,1.047516,0.560674
1.135254,0.7147215,0.776367,1.049347,0.889862,1.049347,0.5611285
1.137085,0.7159425,0.776825,1.051178,0.890589,1.051178,0.5611285
1.139221,0.7170105,0.7780455,1.053009,0.8924065,1.053009,0.561492
1.141052,0.718231,0.779419,1.05484,0.8949515,1.05484,0.5654
1.143188,0.7196045,0.779724,1.056671,0.89277,1.056671,0.5618555
1.145325,0.720978,0.78125,1.058502,0.893861,1.058502,0.5634915
1.147156,0.722351,0.7839965,1.060333,0.894406,1.060333,0.5640365
1.149292,0.723572,0.78537,1.062164,0.896224,1.062164,0.5655815
1.151123,0.724945,0.7865905,1.063995,0.897678,1.063995,0.5665815
1.153259,0.726471,0.788727,1.065826,0.89786,1.065826,0.5666725
1.15509,0.7276915,0.789337,1.067657,0.89786,1.067657,0.566127
1.157227,0.7289125,0.790558,1.069489,0.9012225,1.069489,0.570217
1.159058,0.7302855,0.7929995,1.07132,0.89995,1.07132,0.568399
1.161194,0.731659,0.7955935,1.073151,0.902404,1.073151,0.571035
1.163025,0.7336425,0.7962035,1.074982,0.90095,1.074982,0.568581
1.165161,0.7351685,0.7980345,1.076813,0.902222,1.076813,0.571035
1.166992,0.736389,0.8006285,1.078644,0.9036765,1.078644,0.571489
1.169128,0.738373,0.801239,1.080475,0.904131,1.080475,0.572489
1.170959,0.7395935,0.80307,1.082306,0.904858,1.082306,0.5729435
1.173096,0.741272,0.8050535,1.084137,0.908675,1.084137,0.5775785
1.175232,0.742798,0.8058165,1.085968,0.907403,1.085968,0.57467
1.177063,0.7440185,0.808563,1.087799,0.908766,1.087799,0.576397
1.179199,0.745697,0.8103945,1.08963,0.909584,1.08963,0.5768515
1.18103,0.7476805,0.81192,1.091461,0.9123105,1.091461,0.579578
1.183167,0.749054,0.8135985,1.093292,0.913674,1.093292,0.5806685
1.184998,0.7507325,0.81604,1.095123,0.9124015,1.095123,0.5790325
1.187134,0.752716,0.817566,1.096954,0.911947,1.096954,0.5783965
1.188965,0.753937,0.8192445,1.098785,0.9155825,1.098785,0.582759
1.191101,0.7562255,0.821533,1.100616,0.914401,1.100616,0.581214
1.192932,0.7577515,0.823517,1.102448,0.915764,1.102448,0.5833045
1.195068,0.7595825,0.826416,1.104279,0.917673,1.104279,0.583577
1.196899,0.761566,0.82901,1.10611,0.9188545,1.10611,0.5855765
1.199036,0.763397,0.832367,1.107941,0.9194905,1.107941,0.585849
1.200867,0.765381,0.8348085,1.109772,0.920581,1.109772,0.586667
1.203003,0.7678225,0.8355715,1.111603,0.920763,1.111603,0.5871215
1.204834,0.769348,0.836487,1.113434,0.9233075,1.113434,0.5896665
1.20697,0.771332,0.8381655,1.115265,0.9220355,1.115265,0.587576
1.208801,0.773163,0.840912,1.117096,0.9233075,1.117096,0.5894845
1.210938,0.7751465,0.843811,1.118927,0.924671,1.118927,0.590121
1.213074,0.777588,0.846405,1.120758,0.927307,1.120758,0.5926655
1.214905,0.780182,0.848236,1.122589,0.9281245,1.122589,0.593938
1.217041,0.782318,0.851593,1.12442,0.9299425,1.12442,0.594029
1.218872,0.784912,0.853882,1.126251,0.929579,1.126251,0.594574
1.221008,0.787201,0.856476,1.128082,0.9336685,1.128082,0.5991185
1.222839,0.7899475,0.8595275,1.129913,0.9331235,1.129913,0.5981185
1.224976,0.7925415,0.862732,1.131744,0.9353045,1.131744,0.6008455
1.226807,0.7948305,0.8659365,1.133575,0.935214,1.133575,0.599573
1.228943,0.7974245,0.868683,1.135406,0.936486,1.135406,0.6015725
1.231079,0.8000185,0.8717345,1.137238,0.937486,1.137238,0.602572
1.23291,0.802765,0.8743285,1.139069,0.938213,1.139069,0.603663
1.235046,0.8055115,0.877533,1.1409,0.9395765,1.1409,0.604299
1.236877,0.808258,0.8815,1.142731,0.9440295,1.142731,0.6094795
1.239014,0.8106995,0.8833315,1.144562,0.942939,1.144562,0.6070255
1.240845,0.8135985,0.8865355,1.146393,0.944575,1.146393,0.6095705
1.242981,0.816498,0.889435,1.148224,0.945211,1.148224,0.610025
1.244812,0.8195495,0.8932495,1.150055,0.9489375,1.150055,0.6133875
1.246948,0.822296,0.895691,1.151886,0.950028,1.151886,0.615296
1.248779,0.8251955,0.9005735,1.153717,0.9488465,1.153717,0.6134785
1.250916,0.8283995,0.905304,1.155548,0.949392,1.155548,0.614478
1.252747,0.831299,0.9080505,1.157379,0.954754,1.157379,0.619295
1.254883,0.834503,0.911255,1.15921,0.9533,1.15921,0.618568
1.256714,0.838318,0.9165955,1.161041,0.9568445,1.161041,0.621658
1.25885,0.841217,0.9198,1.162872,0.95739,1.162872,0.62184
1.260681,0.8444215,0.921936,1.164703,0.9602075,1.164703,0.6247485
1.262817,0.8477785,0.924988,1.166534,0.961207,1.166534,0.6262025
1.264648,0.8511355,0.9298705,1.168365,0.962843,1.168365,0.627293
1.266785,0.8547975,0.9342955,1.170197,0.96457,1.170197,0.628929
1.268616,0.8580015,0.9388735,1.172028,0.969387,1.172028,0.6342915
1.270752,0.8613585,0.941925,1.173859,0.9671145,1.173859,0.6309285
1.272583,0.865326,0.946045,1.17569,0.9686595,1.17569,0.6333825
1.274719,0.868683,0.9510805,1.177521,0.970205,1.177521,0.634564
1.27655,0.872345,0.955963,1.179352,0.9735675,1.179352,0.6379265
1.278687,0.8763125,0.9602355,1.181183,0.9759305,1.181183,0.6398355
1.280823,0.880432,0.964966,1.183014,0.976385,1.183014,0.640653
1.282654,0.884247,0.9698485,1.184845,0.977385,1.184845,0.6411075
1.28479,0.888214,0.9739685,1.186676,0.982929,1.186676,0.6466515
1.286621,0.892639,0.979004,1.188507,0.9822015,1.188507,0.645652
1.288757,0.8963015,0.9840395,1.190338,0.9863825,1.190338,0.649651
1.290588,0.900879,0.988312,1.192169,0.985746,1.192169,0.648015
1.292725,0.904999,0.992737,1.194,0.9878365,1.194,0.651832
1.294556,0.909424,0.998535,1.195831,0.9903815,1.195831,0.65365
1.296692,0.9140015,1.0032655,1.197662,0.992472,1.197662,0.6553765
1.298523,0.9181215,1.008148,1.199493,0.9942895,1.199493,0.6572855
1.300659,0.923157,1.0142515,1.201324,0.9997425,1.201324,0.6634655
1.302795,0.927887,1.019287,1.203156,0.9991975,1.203156,0.661648
1.304626,0.932312,1.0253905,1.204987,1.0022875,1.204987,0.6649195
1.306763,0.9373475,1.031952,1.206818,1.004378,1.206818,0.6665555
1.308594,0.941925,1.0368345,1.208649,1.008104,1.208649,0.671009
1.31073,0.946808,1.042328,1.21048,1.0117395,1.21048,0.673372
1.312561,0.951538,1.048584,1.212311,1.012103,1.212311,0.6731905
1.314697,0.956421,1.0551455,1.214142,1.0126485,1.214142,0.6738265
1.316528,0.9614565,1.0606385,1.215973,1.018647,1.215973,0.6800975
1.318665,0.967102,1.0668945,1.217804,1.0190105,1.217804,0.679734
1.320496,0.9716795,1.0736085,1.219635,1.022646,1.219635,0.6835515
1.322632,0.9776305,1.0795595,1.221466,1.0253725,1.221466,0.68546
1.324463,0.982666,1.086731,1.223297,1.028735,1.223297,0.689186
1.326599,0.987854,1.0935975,1.225128,1.0310075,1.225128,0.6913675
1.328735,0.993805,1.100006,1.226959,1.0338245,1.226959,0.693367
1.330566,0.9996035,1.10672,1.22879,1.0365515,1.22879,0.695821
1.332703,1.005554,1.114044,1.230621,1.040823,1.230621,0.700456
1.334534,1.011505,1.121216,1.232452,1.0412775,1.232452,0.69982
1.33667,1.017151,1.128235,1.234283,1.0437315,1.234283,0.703455
1.338501,1.023102,1.135559,1.236115,1.0474575,1.236115,0.7057275
1.340637,1.0290525,1.143799,1.237946,1.0524565,1.237946,0.7111805
1.342468,1.035156,1.151123,1.239777,1.0553645,1.239777,0.7137255
1.344604,1.0417175,1.159668,1.241608,1.0587275,1.241608,0.7159975
1.346436,1.0479735,1.167755,1.243439,1.060636,1.243439,0.717815
1.348572,1.054535,1.175537,1.24527,1.0668165,1.24527,0.7246315
1.350403,1.061249,1.184082,1.247101,1.0682705,1.247101,0.724995
1.352539,1.067505,1.1924745,1.248932,1.0736325,1.248932,0.730085
1.35437,1.0743715,1.2013245,1.250763,1.0776315,1.250763,0.7335385
1.356506,1.081238,1.209717,1.252594,1.078995,1.252594,0.7350835
1.358337,1.0879515,1.219177,1.254425,1.082267,1.254425,0.7372645
1.360474,1.0943605,1.229248,1.256256,1.0858115,1.256256,0.740264
1.362305,1.100769,1.2382505,1.258087,1.0889925,1.258087,0.7438995
1.364441,1.107788,1.2480165,1.259918,1.0959905,1.259918,0.750534
1.366577,1.1158755,1.257324,1.261749,1.097081,1.261749,0.749989
1.368408,1.1231995,1.2675475,1.26358,1.1016255,1.26358,0.754715
1.370544,1.131134,1.2776185,1.265411,1.1047155,1.265411,0.7572595
1.372375,1.138458,1.2879945,1.267242,1.1103505,1.267242,0.763076
1.374512,1.1465455,1.298065,1.269073,1.1143495,1.269073,0.7669845
1.376343,1.15448,1.3093565,1.270905,1.1168035,1.270905,0.767257
1.378479,1.1624145,1.320038,1.272736,1.11953,1.272736,0.7700745
1.38031,1.1705015,1.3305665,1.274567,1.1269825,1.274567,0.777527
1.382446,1.178589,1.3414,1.276398,1.129164,1.276398,0.7788905
1.384277,1.1868285,1.353607,1.278229,1.1350715,1.278229,0.7844345
1.386414,1.1950685,1.365509,1.28006,1.139161,1.28006,0.787797
1.388245,1.2036135,1.3775635,1.281891,1.1447055,1.281891,0.792614
1.390381,1.2120055,1.3908385,1.283722,1.148977,1.283722,0.7963405
1.392517,1.2210085,1.403351,1.285553,1.1527035,1.285553,0.8001575
1.394348,1.2298585,1.415863,1.287384,1.1579745,1.287384,0.8048835
1.396484,1.2382505,1.4289855,1.289215,1.1660635,1.289215,0.8123365
1.3974,1.242218,1.442871,1.291046,1.1667905,1.291046,0.811791
1.395569,1.0617065,1.3539125,1.292877,1.1725165,1.292877,0.8171535
1.393433,0.966339,1.2010195,1.294708,1.1769695,1.294708,0.8208795
1.391602,0.890198,1.0980225,1.296539,1.1835135,1.296539,0.8272415
1.389465,0.8224485,1.01532,1.29837,1.18933,1.29837,0.832331
1.387634,0.7611085,0.943756,1.300201,1.193602,1.300201,0.835785
1.385498,0.7058715,0.880127,1.302032,1.198237,1.302032,0.8398745
1.383667,0.65506,0.8210755,1.303864,1.206326,1.303864,0.848327
1.381531,0.6080625,0.7673645,1.305695,1.209507,1.305695,0.850145
1.3797,0.5654905,0.7173155,1.307526,1.217232,1.307526,0.8568705
1.377563,0.526123,0.6713865,1.309357,1.220413,1.309357,0.85887
1.375732,0.48980715,0.6269835,1.311188,1.226957,1.311188,0.8655955
1.373596,0.4559326,0.5856325,1.313019,1.233319,1.313019,0.8710485
1.37146,0.4246521,0.547943,1.31485,1.2384995,1.31485,0.876956
1.369629,0.3956604,0.511322,1.316681,1.2445885,1.316681,0.881137
1.367493,0.36865235,0.47683715,1.318512,1.255404,1.318512,0.8909525
1.365662,0.34301755,0.44540405,1.320343,1.2581305,1.320343,0.892861
1.363525,0.3201294,0.4144287,1.322174,1.26522,1.322174,0.8994955
1.361694,0.29769895,0.38604735,1.324005,1.271491,1.324005,0.904858
1.359558,0.2770996,0.35873415,1.325836,1.280034,1.325836,0.9130375
1.357727,0.25787355,0.3330994,1.327667,1.2874865,1.327667,0.9188545
1.355591,0.24006655,0.30792235,1.329498,1.2924855,1.329498,0.9235805
1.35376,0.2231598,0.28533935,1.331329,1.297666,1.331329,0.927943
1.351624,0.2076416,0.2635193,1.33316,1.308118,1.33316,0.938213
1.349792,0.19241335,0.2420349,1.334991,1.3131165,1.334991,0.9419395
1.347656,0.1781311,0.2225647,1.336823,1.3211145,1.336823,0.950119
1.34552,0.16479495,0.20433045,1.338654,1.3283855,1.338654,0.95639
1.343689,0.15211485,0.18522645,1.340485,1.337201,1.340485,0.964388
1.341553,0.13972475,0.16871645,1.342316,1.344563,1.342316,0.970841
1.339722,0.12937925,0.1531067,1.344147,1.3521975,1.344147,0.978021
1.337585,0.11834715,0.13720705,1.345978,1.3592865,1.345978,0.985019
1.335754,0.1086731,0.1229248,1.347809,1.36992,1.347809,0.9944715
1.333618,0.0987854,0.10787965,1.34964,1.3758275,1.34964,0.9991065
1.331787,0.08984375,0.0943451,1.351471,1.3840075,1.351471,1.0077405
1.329651,0.0812683,0.08180235,1.353302,1.393823,1.353302,1.0158295
1.32782,0.0726471,0.0700531,1.355133,1.4036385,1.355133,1.026372
1.325684,0.06507875,0.05773925,1.356964,1.412,1.356964,1.034279
1.323853,0.05737305,0.04649353,1.358795,1.4211795,1.358795,1.0420045
1.321716,0.04969788,0.03656006,1.360626,1.429541,1.360626,1.050366
1.319885,0.043273925,0.025497435,1.362457,1.442447,1.362457,1.062999
1.317749,0.036239625,0.015670775,1.364288,1.4497175,1.364288,1.069543
1.315613,0.029907225,0.00616455,1.366119,1.46126,1.366119,1.0802675
1.313782,0.02394104,-0.003204346,1.36795,1.4688035,1.36795,1.0879925
1.311646,0.017959595,-0.012542725,1.369781,1.4801645,1.369781,1.0990805
1.309814,0.012405395,-0.02140808,1.371613,1.489071,1.371613,1.1088055
1.307678,0.00704956,-0.029159545,1.373444,1.4998865,1.373444,1.118894
1.305847,0.001480103,-0.037216185,1.375275,1.509793,1.375275,1.1292545
1.303711,-0.00328064,-0.044540405,1.377106,1.5239715,1.377106,1.144251
1.30188,-0.00813751,-0.0519104,1.378937,1.5318785,1.378937,1.1507945
1.299744,-0.01330414,-0.05921935,1.380768,1.5437845,1.380768,1.163337
1.297913,-0.017510985,-0.06539915,1.382599,1.5546905,1.382599,1.1739705
1.295776,-0.02177124,-0.07192995,1.38443,1.5682325,1.38443,1.188512
1.293945,-0.02606201,-0.07852175,1.386261,1.5802295,1.386261,1.2008725
1.291809,-0.02972412,-0.08483885,1.388092,1.589409,1.388092,1.2097795
1.289978,-0.03388977,-0.09025575,1.389923,1.600497,1.389923,1.2217765
1.287842,-0.037765505,-0.09580995,1.391754,1.6159475,1.391754,1.2384995
1.285706,-0.041412355,-0.1016693,1.393585,1.626581,1.393585,1.2493145
