E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.7727051,0.29830935,0.26046755,0.7727051,0.28930665,0.716095,0.3095203
0.7748413,0.3001404,0.26046755,0.7748413,0.2909851,0.717926,0.31035645
0.7766724,0.30166625,0.26046755,0.7766724,0.29067995,0.7197571,0.3080298
0.7788086,0.30319215,0.2610779,0.7788086,0.29281615,0.7215881,0.30781165
0.7806396,0.304718,0.2609253,0.7809448,0.292511,0.7234192,0.30392175
0.7827759,0.3062439,0.26138305,0.7827759,0.2944946,0.7252502,0.3049033
0.7846069,0.30807495,0.26138305,0.7849121,0.2947998,0.7270813,0.30439435
0.7867432,0.30944825,0.262146,0.7867432,0.2963257,0.7289124,0.30366725
0.7885742,0.3111267,0.2622986,0.7888794,0.29678345,0.7307434,0.30246755
0.7907104,0.3126526,0.262146,0.7907104,0.29800415,0.7325745,0.30424895
0.7925415,0.3138733,0.2622986,0.7928467,0.2986145,0.7344055,0.30072255
0.7946777,0.31555175,0.26275635,0.7946777,0.2996826,0.7362366,0.3005408
0.796814,0.3172302,0.2632141,0.796814,0.300293,0.7380676,0.29970465
0.798645,0.3186035,0.2635193,0.798645,0.3012085,0.7398987,0.29955925
0.8007813,0.320282,0.26412965,0.8007813,0.3022766,0.7417297,0.29905025
0.8026123,0.3216553,0.2644348,0.8026123,0.30288695,0.7435608,0.29708715
0.8047485,0.32287595,0.26474,0.8047485,0.30410765,0.7453918,0.2958511
0.8065796,0.32455445,0.26565555,0.8065796,0.30456545,0.7472229,0.29683265
0.8087158,0.32577515,0.2659607,0.8087158,0.30593875,0.749054,0.29483315
0.8105469,0.32714845,0.26657105,0.8105469,0.3057861,0.750885,0.29501495
0.8126831,0.32836915,0.2674866,0.8126831,0.3076172,0.7527161,0.29436055
0.8145142,0.32943725,0.26763915,0.8148193,0.30776975,0.7545471,0.29374255
0.8166504,0.3309631,0.2685547,0.8166504,0.30960085,0.7563782,0.29294275
0.8184814,0.33218385,0.2696228,0.8187866,0.3100586,0.7582092,0.2921793
0.8206177,0.33340455,0.27023315,0.8206177,0.31143185,0.7600403,0.29141585
0.8227539,0.33447265,0.27175905,0.8227539,0.31173705,0.7618713,0.2905797
0.824585,0.3353882,0.27282715,0.824585,0.31311035,0.7637024,0.28945275
0.8267212,0.3364563,0.2735901,0.8267212,0.3140259,0.7655334,0.2895618
0.8285522,0.3375244,0.2749634,0.8285522,0.31539915,0.7673645,0.28919825
0.8306885,0.3387451,0.27664185,0.8306885,0.3161621,0.7691956,0.2895618
0.8325195,0.33950805,0.2783203,0.8328247,0.31692505,0.7710266,0.28912555
0.8346558,0.3404236,0.28030395,0.8346558,0.31814575,0.7728577,0.28832575
0.8364868,0.34118655,0.28167725,0.836792,0.31921385,0.7746887,0.28705335
0.838623,0.34210205,0.28396605,0.838623,0.32073975,0.7765198,0.28905285
0.8404541,0.34301755,0.28701785,0.8407593,0.3215027,0.7783508,0.2870897
0.8425903,0.3440857,0.28930665,0.8425903,0.3240967,0.7801819,0.28767135
0.8444214,0.34469605,0.2923584,0.8447266,0.3253174,0.7820129,0.28570825
0.8465576,0.34576415,0.29541015,0.8465576,0.32791135,0.783844,0.28578095
0.8483887,0.3466797,0.29907225,0.8486938,0.32928465,0.785675,0.28538105
0.8505249,0.34805295,0.30288695,0.8505249,0.3323364,0.7875061,0.28512655
0.8526611,0.34942625,0.307312,0.8526611,0.33462525,0.7893372,0.28483575
0.8544922,0.35095215,0.31204225,0.8544922,0.337677,0.7911682,0.2874169
0.8566284,0.35263065,0.3173828,0.8566284,0.34072875,0.7929993,0.28450855
0.8584595,0.35461425,0.32318115,0.8584595,0.34454345,0.7948303,0.28490845
0.8605957,0.35720825,0.329895,0.8605957,0.34866335,0.7966614,0.2844722
0.8624268,0.3601074,0.33721925,0.8627319,0.353241,0.7984924,0.2855265
0.864563,0.36331175,0.345459,0.864563,0.35827635,0.8003235,0.2854901
0.866394,0.36697385,0.35461425,0.8666992,0.36376955,0.8021545,0.28356335
0.8685303,0.37139895,0.36453245,0.8685303,0.37139895,0.8039856,0.2836724
0.8703613,0.3768921,0.37567135,0.8706665,0.37841795,0.8058167,0.28639895
0.8724976,0.38284305,0.3883362,0.8724976,0.38787845,0.8076477,0.28498115
0.8746338,0.3904724,0.4019165,0.8746338,0.3970337,0.8094788,0.2861445
0.8764648,0.39932255,0.4170227,0.8764648,0.4095459,0.8113098,0.2862172
0.8786011,0.4096985,0.43396,0.8786011,0.42236325,0.8131409,0.2866898
0.8804321,0.42190555,0.4519653,0.8804321,0.4386902,0.8149719,0.2871624
0.8825684,0.4368591,0.47088625,0.8825684,0.4562378,0.816803,0.28745325
0.8843994,0.45440675,0.49209595,0.8843994,0.47714235,0.818634,0.2877441
0.8865356,0.4748535,0.5137635,0.8865356,0.500641,0.8204651,0.29025255
0.8883667,0.4989624,0.537262,0.8883667,0.5285645,0.8222961,0.28839845
0.8905029,0.5259705,0.5607605,0.8905029,0.5592345,0.8241272,0.28999805
0.892334,0.5560305,0.585327,0.8926392,0.595398,0.8259583,0.2906888
0.8944702,0.5882265,0.609741,0.8944702,0.6347655,0.8277893,0.2927973
0.8963013,0.6214905,0.635071,0.8966064,0.6796265,0.8296204,0.2938516
0.8984375,0.653839,0.661621,0.8984375,0.728607,0.8314514,0.29476045
0.9005737,0.686035,0.6884765,0.9005737,0.7803345,0.8332825,0.2953421
0.9024048,0.7192995,0.7173155,0.9024048,0.836029,0.8351135,0.29952285
0.904541,0.7551575,0.7495115,0.904541,0.891876,0.8369446,0.2994138
0.9063721,0.796814,0.786438,0.9063721,0.948944,0.8387756,0.3024312
0.9085083,0.847931,0.831604,0.9085083,1.0046385,0.8406067,0.3013406
0.9103394,0.9103395,0.8857725,0.9106445,1.062622,0.8424377,0.30599395
0.9124756,0.987854,0.9516905,0.9124756,1.125183,0.8442688,0.308975
0.9143066,1.082611,1.0295105,0.9146118,1.201477,0.8460999,0.3116652
0.9164429,1.199951,1.1180115,0.9164429,1.295624,0.8479309,0.31486435
0.9182739,1.3442995,1.213989,0.9185791,1.413727,0.849762,0.32155355
0.9204102,1.5200805,1.3087465,0.9204102,1.552582,0.851593,0.32257145
0.9222412,1.724243,1.3970945,0.9225464,1.7027285,0.8534241,0.3276974
0.9243774,1.953125,1.470337,0.9243774,1.849823,0.8552551,0.33227805
0.9262085,2.1881105,1.524811,0.9265137,1.97876,0.8570862,0.33904
0.9283447,2.40448,1.5559385,0.9283447,2.076721,0.8589172,0.34532925
0.930481,2.5756835,1.5675355,0.930481,2.138977,0.8607483,0.3505279
0.932312,2.684021,1.5605165,0.932312,2.165222,0.8625793,0.35739885
0.9344482,2.7267455,1.537781,0.9344482,2.156677,0.8644104,0.36830515
0.9362793,2.709961,1.5031435,0.9362793,2.1217345,0.8662415,0.3762304
0.9384155,2.644348,1.460724,0.9384155,2.063141,0.8680725,0.3877547
0.9402466,2.545166,1.4141845,0.9405518,1.9895935,0.8699036,0.3997516
0.9423828,2.4282835,1.3653565,0.9423828,1.9065855,0.8717346,0.4141479
0.9442139,2.301178,1.3168335,0.944519,1.8211365,0.8735657,0.4294167
0.9463501,2.1740725,1.2683105,0.9463501,1.734314,0.8753967,0.4470485
0.9484863,2.051544,1.2231445,0.9484863,1.652069,0.8772278,0.46675255
0.9503174,1.937866,1.180725,0.9503174,1.5733335,0.8790588,0.4895103
0.9524536,1.8330385,1.140747,0.9524536,1.501312,0.8808899,0.5124135
0.9542847,1.738434,1.1039735,0.9542847,1.4346315,0.8827209,0.5396065
0.9564209,1.65329,1.070099,0.9564209,1.374054,0.884552,0.5664725
0.958252,1.577301,1.038971,0.958252,1.319275,0.8863831,0.5949015
0.9603882,1.509552,1.010742,0.9603882,1.2698365,0.8882141,0.6207495
0.9622192,1.448822,0.984497,0.9625244,1.226349,0.8900452,0.6447065
0.9643555,1.394348,0.960388,0.9643555,1.185608,0.8918762,0.6654285
0.9661865,1.3461305,0.9387205,0.9664917,1.150818,0.8937073,0.6884045
0.9683228,1.302185,0.9194945,0.9683228,1.1177065,0.8955383,0.7057455
0.9701538,1.26297,0.9014895,0.970459,1.0899355,0.8973694,0.727558
0.97229,1.22818,0.884247,0.97229,1.0632325,0.8992004,0.7498795
0.9741211,1.1956785,0.869751,0.9744263,1.040344,0.9010315,0.779908
0.9762573,1.167145,0.855713,0.9762573,1.0188295,0.9028625,0.8164805
0.9783936,1.140747,0.843506,0.9783936,1.0002135,0.9046936,0.86196
0.9802246,1.117096,0.8317565,0.9802246,0.982361,0.9065247,0.917691
0.9823608,1.0951235,0.821533,0.9823608,0.9666445,0.9083557,0.9859645
0.9841919,1.074829,0.811615,0.9844971,0.9521485,0.9101868,1.0541285
0.9863281,1.0568235,0.8026125,0.9863281,0.939026,0.9120178,1.127637
0.9881592,1.0401915,0.794525,0.9884644,0.927429,0.9138489,1.1529395
0.9902954,1.025238,0.787201,0.9902954,0.916443,0.9156799,1.2589485
0.9921265,1.011505,0.7806395,0.9924316,0.9072875,0.917511,1.310935
0.9942627,0.998688,0.7743835,0.9942627,0.8976745,0.919342,1.3465625
0.9963989,0.9864805,0.7684325,0.9963989,0.8898925,0.9211731,1.371647
0.99823,0.975952,0.763855,0.99823,0.881653,0.9230042,1.389097
1.000061,0.9658815,0.758972,0.9997559,0.874481,0.9248352,1.3909145
0.99823,0.7943725,0.502472,0.9979248,0.61676,0.9266663,1.3876425
0.9960938,0.711212,0.43655395,0.9957886,0.5407715,0.9284973,1.374555
0.9942627,0.6443785,0.38467405,0.9939575,0.47973635,0.9303284,1.3574685
0.9921265,0.5877685,0.3416443,0.9918213,0.42984005,0.9321594,1.3331115
0.9902954,0.5389405,0.3051758,0.9899902,0.3866577,0.9339905,1.3072995
0.9881592,0.4960632,0.27282715,0.987854,0.34973145,0.9358215,1.2778525
0.9863281,0.4586792,0.24520875,0.9857178,0.3163147,0.9376526,1.2520415
0.9841919,0.42526245,0.2206421,0.9838867,0.28762815,0.9394836,1.2135055
0.9820557,0.39505005,0.19851685,0.9817505,0.2618408,0.9413147,1.1826045
0.9802246,0.3678894,0.17822265,0.9799194,0.2383423,0.9431458,1.148577
0.9780884,0.3431702,0.16052245,0.9777832,0.2178955,0.9449768,1.1192755
0.9762573,0.320282,0.1446533,0.9759521,0.19821165,0.9468079,1.0895375
0.9741211,0.2999878,0.1283264,0.9738159,0.18203735,0.9486389,1.060563
0.97229,0.2812195,0.1148834,0.9719849,0.1651001,0.95047,1.033334
0.9701538,0.2636719,0.102417,0.9698486,0.15197755,0.952301,1.010249
0.9683228,0.24749755,0.0909424,0.9680176,0.1391449,0.9541321,0.9848375
0.9661865,0.23269655,0.08091735,0.9658813,0.1252899,0.9559631,0.964188
0.9640503,0.21865845,0.0713043,0.9637451,0.11361695,0.9577942,0.939322
0.9622192,0.2055359,0.06118775,0.9619141,0.103302,0.9596252,0.9221625
0.960083,0.19332885,0.0531311,0.9597778,0.093277,0.9614563,0.9044215
0.958252,0.18188475,0.045440675,0.9579468,0.084198,0.9632874,0.8875895
0.9561157,0.1710663,0.03831482,0.9558105,0.075531,0.9651184,0.8713755
0.9542847,0.1595764,0.03097534,0.9539795,0.06747435,0.9669495,0.861269
0.9521484,0.1500702,0.02467346,0.9518433,0.0600281,0.9687805,0.8436375
0.9503174,0.1409302,0.018066405,0.9500122,0.05226135,0.9706116,0.8320765
0.9481812,0.1322174,0.01260376,0.947876,0.04611206,0.9724426,0.819498
0.9463501,0.12431335,0.007217405,0.9460449,0.03852844,0.9742737,0.8101185
0.9442139,0.11628725,0.001800537,0.9439087,0.033233645,0.9761047,0.800012
0.9423828,0.10881045,-0.002990723,0.9420776,0.02661133,0.9779358,0.7892515
0.9402466,0.1017761,-0.007676695,0.9399414,0.022140505,0.9797668,0.7793265
0.9384155,0.0947113,-0.012109375,0.9381104,0.015960695,0.9815979,0.7739825
0.9362793,0.08815005,-0.01625061,0.9359741,0.01148987,0.983429,0.7641305
0.9341431,0.0818634,-0.02062988,0.9338379,0.00656128,0.98526,0.7581685
0.932312,0.0756836,-0.02484131,0.9320068,0.001815796,0.9870911,0.7514065
0.9301758,0.06987,-0.02809143,0.9298706,-0.002548218,0.9889221,0.7459895
0.9283447,0.0643158,-0.031936645,0.9280396,-0.007154845,0.9907532,0.740173
0.9262085,0.05882265,-0.035705565,0.9259033,-0.01192627,0.9925842,0.7349745
0.9243774,0.0534973,-0.039245605,0.9240723,-0.015771485,0.9944153,0.729412
0.9222412,0.04838562,-0.042358395,0.921936,-0.020259095,0.9962463,0.7260675
0.9204102,0.04309082,-0.04548645,0.920105,-0.024032595,0.9980774,0.71956
0.9182739,0.038330075,-0.048828125,0.9179688,-0.02786255,0.9999084,0.7169425
0.9164429,0.03340149,-0.05204775,0.9161377,-0.032180785,0.9999084,0.536153
0.9143066,0.02859497,-0.0551605,0.9140015,-0.035324095,0.9980774,0.3864096
0.9124756,0.024154665,-0.05799865,0.9121704,-0.03977966,0.9962463,0.3152279
0.9103394,0.02008057,-0.06118775,0.9100342,-0.042770385,0.9944153,0.26113275
0.9085083,0.01538086,-0.0636902,0.9078979,-0.04702759,0.9925842,0.2195798
0.9063721,0.01069641,-0.066803,0.9060669,-0.049606325,0.9907532,0.18449795
0.9042358,0.00669861,-0.06962585,0.9039307,-0.053833,0.9889221,0.1544693
0.9024048,0.002609253,-0.07250975,0.9020996,-0.0569153,0.9870911,0.1274581
0.9002686,-0.001429749,-0.07489015,0.8999634,-0.06066895,0.98526,0.1022646
0.8984375,-0.00572052,-0.0782776,0.8981323,-0.0640259,0.983429,0.0813209
0.8963013,-0.009466555,-0.0806427,0.8959961,-0.0677948,0.9815979,0.0644852
0.8944702,-0.01363678,-0.0831909,0.894165,-0.0710449,0.9797668,0.045090205
0.892334,-0.01776123,-0.08638,0.8920288,-0.075058,0.9779358,0.03045761
0.8905029,-0.021881105,-0.08906555,0.8901978,-0.07847595,0.9761047,0.016602995
0.8883667,-0.02558899,-0.091568,0.8880615,-0.08203125,0.9742737,0.002628414
0.8865356,-0.029937745,-0.0944977,0.8859253,-0.08625795,0.9724426,-0.009848375
0.8843994,-0.033355715,-0.0975189,0.8840942,-0.08921815,0.9706116,-0.02124544
0.8822632,-0.037582395,-0.10009765,0.881958,-0.09365845,0.9687805,-0.030552135
0.8804321,-0.041519165,-0.10317995,0.880127,-0.0962677,0.9669495,-0.037699385
0.8782959,-0.04585266,-0.1057892,0.8779907,-0.1012268,0.9651184,-0.0497072
0.8764648,-0.0500183,-0.10845945,0.8761597,-0.10395815,0.9632874,-0.05679265
0.8743286,-0.0535736,-0.1114197,0.8740234,-0.10845945,0.9614563,-0.0637472
0.8724976,-0.05862425,-0.1147461,0.8721924,-0.11187745,0.9596252,-0.06977475
0.8703613,-0.06237795,-0.11746215,0.8700562,-0.11621095,0.9577942,-0.07621675
0.8685303,-0.06645205,-0.120697,0.8682251,-0.1199341,0.9559631,-0.0827787
0.866394,-0.07118225,-0.12371825,0.8660889,-0.12438965,0.9541321,-0.08911885
0.864563,-0.07566835,-0.1270752,0.8642578,-0.1282654,0.952301,-0.09268885
0.8624268,-0.08006285,-0.1299286,0.8621216,-0.13339235,0.95047,-0.09991975
0.8605957,-0.084198,-0.133255,0.8602905,-0.13768005,0.9486389,-0.10358785
0.8584595,-0.0888977,-0.13690185,0.8581543,-0.141922,0.9468079,-0.1086375
0.8566284,-0.09353635,-0.140152,0.8563232,-0.14715575,0.9449768,-0.1123129
0.8544922,-0.0982666,-0.14372255,0.854187,-0.1513214,0.9431458,-0.11634095
0.8526611,-0.10310365,-0.14775085,0.852356,-0.15663145,0.9413147,-0.1206962
0.8505249,-0.10835265,-0.1509857,0.8502197,-0.1612091,0.9394836,-0.1235682
0.8483887,-0.1135559,-0.1552887,0.8480835,-0.16716005,0.9376526,-0.124986
0.8465576,-0.11894225,-0.159317,0.8462524,-0.17156985,0.9358215,-0.13327475
0.8444214,-0.12420655,-0.16329955,0.8441162,-0.1776428,0.9339905,-0.13552875
0.8425903,-0.1296234,-0.16729735,0.8422852,-0.18284605,0.9321594,-0.13814625
0.8404541,-0.135437,-0.17123415,0.8401489,-0.1884613,0.9303284,-0.14021845
0.838623,-0.14128115,-0.17564395,0.8383179,-0.1939697,0.9284973,-0.1430177
0.8364868,-0.1475067,-0.18008425,0.8361816,-0.20033265,0.9266663,-0.14712575
0.8346558,-0.1536255,-0.1849823,0.8343506,-0.20610045,0.9248352,-0.149307
0.8325195,-0.15994265,-0.18927,0.8322144,-0.21255495,0.9230042,-0.14999775
0.8306885,-0.16682435,-0.19403075,0.8303833,-0.21894835,0.9211731,-0.15457835
0.8285522,-0.1734009,-0.19866945,0.8282471,-0.22535705,0.919342,-0.1560689
0.8267212,-0.1799927,-0.20378115,0.826416,-0.23220825,0.917511,-0.1562507
0.824585,-0.1870117,-0.2089844,0.8242798,-0.23809815,0.9156799,-0.1605405
0.8227539,-0.19429015,-0.21354675,0.8221436,-0.2456665,0.9138489,-0.16359425
0.8206177,-0.2015991,-0.2189026,0.8203125,-0.25146485,0.9120178,-0.16661165
0.8184814,-0.20928955,-0.22380065,0.8181763,-0.25924685,0.9101868,-0.1680658
0.8166504,-0.21728515,-0.2294922,0.8163452,-0.26535035,0.9083557,-0.16821125
0.8145142,-0.22509765,-0.2348175,0.814209,-0.2732849,0.9065247,-0.173628
0.8126831,-0.23309325,-0.24017335,0.8123779,-0.2798462,0.9046936,-0.17486405
0.8105469,-0.24108885,-0.24536135,0.8102417,-0.28686525,0.9028625,-0.17664545
0.8087158,-0.24978635,-0.2508545,0.8084106,-0.29403685,0.9010315,-0.17806325
0.8065796,-0.2581787,-0.25634765,0.8062744,-0.3010559,0.8992004,-0.18028085
0.8047485,-0.2668762,-0.2624512,0.8041382,-0.30792235,0.8973694,-0.18377085
0.8026123,-0.27557375,-0.26763915,0.8023071,-0.3149414,0.8955383,-0.18606115
0.8007813,-0.2848816,-0.2734375,0.8001709,-0.3213501,0.8937073,-0.18657015
0.798645,-0.29403685,-0.2786255,0.7983398,-0.32791135,0.8918762,-0.19067815
0.796814,-0.3038025,-0.28427125,0.7962036,-0.33477785,0.8900452,-0.19195055
0.7946777,-0.3126526,-0.2896118,0.7943726,-0.3404236,0.8882141,-0.19456805
0.7925415,-0.3211975,-0.2944946,0.7922363,-0.34713745,0.8863831,-0.1962767
0.7907104,-0.3309631,-0.29953005,0.7904053,-0.35186765,0.884552,-0.19849435
0.7885742,-0.33935545,-0.30456545,0.788269,-0.35858155,0.8827209,-0.2012209
0.7867432,-0.3488159,-0.30914305,0.786438,-0.3625488,0.8808899,-0.2027478
0.7846069,-0.35705565,-0.3134155,0.7843018,-0.368042,0.8790588,-0.203075
0.7827759,-0.36590575,-0.31707765,0.7824707,-0.3717041,0.8772278,-0.20754655
0.7806396,-0.3739929,-0.3215027,0.7803345,-0.3755188,0.8753967,-0.2102004
0.7788086,-0.3816223,-0.32470705,0.7785034,-0.37887575,0.8735657,-0.21249075
0.7766724,-0.38925175,-0.3277588,0.7763672,-0.3819275,0.8717346,-0.2144175
0.7748413,-0.3965759,-0.33065795,0.7745361,-0.3842163,0.8699036,-0.21685325
0.7727051,-0.4032898,-0.33340455,0.7723999,-0.38604735,0.8680725,-0.22067045
0.770874,-0.41015625,-0.3363037,0.7702637,-0.38787845,0.8662415,-0.2227063
0.7687378,-0.415802,-0.33798215,0.7684326,-0.3883362,0.8644104,-0.22376055
0.7669067,-0.42129515,-0.3390503,0.7662964,-0.38925175,0.8625793,-0.22805035
0.7647705,-0.4260254,-0.3401184,0.7644653,-0.38848875,0.8607483,-0.2302316
0.7629395,-0.43045045,-0.34072875,0.7623291,-0.38848875,0.8589172,-0.23299455
0.7608032,-0.4344177,-0.34118655,0.760498,-0.3857422,0.8570862,-0.2367027
0.758667,-0.4373169,-0.34072875,0.7583618,-0.38467405,0.8552551,-0.23997455
0.7568359,-0.43945315,-0.3399658,0.7565308,-0.3816223,0.8534241,-0.24364635
0.7546997,-0.44067385,-0.3390503,0.7543945,-0.3791809,0.851593,-0.2462275
0.7528687,-0.4411316,-0.3373718,0.7525635,-0.3753662,0.849762,-0.24768165
0.7507324,-0.44143675,-0.3353882,0.7504272,-0.3717041,0.8479309,-0.25375285
0.7489014,-0.44067385,-0.33325195,0.7485962,-0.36712645,0.8460999,-0.25651575
0.7467651,-0.4385376,-0.33065795,0.74646,-0.36331175,0.8442688,-0.25971495
0.7449341,-0.4360962,-0.3276062,0.7446289,-0.3591919,0.8424377,-0.26233245
0.7427979,-0.43273925,-0.32455445,0.7424927,-0.35369875,0.8406067,-0.2661133
0.7406616,-0.4286194,-0.32073975,0.7403564,-0.34851075,0.8387756,-0.2700032
0.7388306,-0.42404175,-0.3172302,0.7385254,-0.342865,0.8369446,-0.2745475
0.7366943,-0.41885375,-0.3138733,0.7363892,-0.337677,0.8351135,-0.27720135
0.7348633,-0.41275025,-0.3097534,0.7345581,-0.3309631,0.8332825,-0.28290895
0.7327271,-0.40618895,-0.3057861,0.7324219,-0.3263855,0.8314514,-0.2862899
0.730896,-0.39932255,-0.30212405,0.7305908,-0.31951905,0.8296204,-0.29119775
0.7287598,-0.39154055,-0.2973938,0.7284546,-0.31463625,0.8277893,-0.2948695
0.7269287,-0.38482665,-0.2935791,0.7266235,-0.3083801,0.8259583,-0.2994138
0.7247925,-0.37704465,-0.2896118,0.7244873,-0.30334475,0.8241272,-0.30421255
0.7229614,-0.3691101,-0.28518675,0.7226563,-0.29693605,0.8222961,-0.30810245
0.7208252,-0.3614807,-0.28060915,0.72052,-0.29205325,0.8204651,-0.31108355
0.7189941,-0.35339355,-0.27694705,0.718689,-0.28686525,0.818634,-0.31824535
0.7168579,-0.34576415,-0.27297975,0.7165527,-0.28182985,0.816803,-0.3231168
0.7150269,-0.3378296,-0.2693176,0.7144165,-0.2772522,0.8149719,-0.32784285
0.7128906,-0.3302002,-0.26550295,0.7125854,-0.27267455,0.8131409,-0.33205995
0.7107544,-0.3227234,-0.2622986,0.7104492,-0.2687073,0.8113098,-0.33689505
0.7089233,-0.3158569,-0.25924685,0.7086182,-0.2644348,0.8094788,-0.3429299
0.7067871,-0.30929565,-0.2557373,0.7064819,-0.2610779,0.8076477,-0.3473651
0.7049561,-0.3025818,-0.25253295,0.7046509,-0.256958,0.8058167,-0.350637
0.7028198,-0.29663085,-0.25009155,0.7025146,-0.2545166,0.8039856,-0.3571444
0.7009888,-0.2908325,-0.24749755,0.7006836,-0.2505493,0.8021545,-0.3610343
0.6988525,-0.28518675,-0.24520875,0.6985474,-0.24856565,0.8003235,-0.3634337
0.6970215,-0.2798462,-0.24276735,0.6967163,-0.24464415,0.7984924,-0.36979565
0.6948853,-0.27511595,-0.24002075,0.6945801,-0.24316405,0.7966614,-0.37513975
0.6930542,-0.269928,-0.238678,0.692749,-0.2400055,0.7948303,-0.3800476
0.690918,-0.2658081,-0.23680115,0.6906128,-0.23832705,0.7929993,-0.3837557
0.6890869,-0.2619934,-0.23519895,0.6884766,-0.23617555,0.7911682,-0.38637325
0.6869507,-0.2580261,-0.2331848,0.6866455,-0.23449705,0.7893372,-0.39302605
0.6851196,-0.254364,-0.231781,0.6845093,-0.2328491,0.7875061,-0.39582535
0.6829834,-0.25146485,-0.23057555,0.6826782,-0.2318268,0.785675,-0.3993517
0.6811523,-0.2484131,-0.2291565,0.680542,-0.2301483,0.783844,-0.4018965
0.6790161,-0.2455139,-0.2277832,0.6787109,-0.2292328,0.7820129,-0.40473215
0.6771851,-0.2429199,-0.22662355,0.6765747,-0.2280426,0.7801819,-0.4086584
0.6750488,-0.24002075,-0.2261963,0.6747437,-0.22668455,0.7783508,-0.41163945
0.6729126,-0.2383423,-0.22470095,0.6726074,-0.2264099,0.7765198,-0.4127664
0.6710815,-0.23617555,-0.22390745,0.6707764,-0.2248993,0.7746887,-0.4163655
0.6689453,-0.23373415,-0.2233124,0.6686401,-0.2248535,0.7728577,-0.4174198
0.6671143,-0.23168945,-0.2228699,0.6668091,-0.2229309,0.7710266,-0.4190557
0.664978,-0.22984315,-0.2216339,0.6646729,-0.22338865,0.7691956,-0.4199282
0.663147,-0.2279968,-0.2210083,0.6625366,-0.22183225,0.7673645,-0.4206553
0.6610107,-0.2257843,-0.22055055,0.6607056,-0.22151185,0.7655334,-0.42101885
0.6591797,-0.2241516,-0.21995545,0.6585693,-0.220459,0.7637024,-0.42054625
0.6570435,-0.2223053,-0.21913145,0.6567383,-0.2201843,0.7618713,-0.41880125
0.6552124,-0.2209015,-0.21875,0.6546021,-0.2194519,0.7600403,-0.41934655
0.6530762,-0.21876525,-0.2181549,0.652771,-0.2188568,0.7582092,-0.4187285
0.6509399,-0.21714785,-0.2175598,0.6506348,-0.2187195,0.7563782,-0.4179651
0.6491089,-0.21562195,-0.2171631,0.6488037,-0.21824645,0.7545471,-0.41585655
0.6469727,-0.2140503,-0.2170105,0.6466675,-0.2180023,0.7527161,-0.41389345
0.6451416,-0.21253965,-0.2163849,0.6448364,-0.21725465,0.750885,-0.41302095
0.6430054,-0.2112427,-0.2153168,0.6427002,-0.21754455,0.749054,-0.4108033
0.6411743,-0.2095337,-0.21522525,0.6408691,-0.21643065,0.7472229,-0.4069134
0.6390381,-0.2085724,-0.214386,0.6387329,-0.2173462,0.7453918,-0.4055683
0.637207,-0.2070923,-0.2141571,0.6369019,-0.21540835,0.7435608,-0.40244185
0.6350708,-0.2058716,-0.21350095,0.6347656,-0.2162781,0.7417297,-0.399279
0.6332397,-0.20474245,-0.21366885,0.6329346,-0.2144928,0.7398987,-0.3969887
0.6311035,-0.20384215,-0.21318055,0.6307983,-0.21528625,0.7380676,-0.3947711
0.6292725,-0.2029114,-0.2129059,0.6286621,-0.2144165,0.7362366,-0.3919718
0.6271362,-0.2021637,-0.2124939,0.6268311,-0.2145996,0.7344055,-0.38888165
0.6253052,-0.20114135,-0.21214295,0.6246948,-0.21377565,0.7325745,-0.38430105
0.6231689,-0.2003479,-0.21195985,0.6228638,-0.21377565,0.7307434,-0.3837557
0.6213379,-0.1996002,-0.21098325,0.6207275,-0.21351625,0.7289124,-0.38015665
0.6192017,-0.1990509,-0.21144105,0.6188965,-0.2132721,0.7270813,-0.37724835
0.6170654,-0.19841005,-0.21099855,0.6167603,-0.21354675,0.7252502,-0.37372195
0.6152344,-0.1976471,-0.21084595,0.6149292,-0.2131653,0.7234192,-0.37103175
0.6130981,-0.1974945,-0.2103424,0.612793,-0.2137146,0.7215881,-0.36790525
0.6112671,-0.19703675,-0.21032715,0.6109619,-0.2125244,0.7197571,-0.3662693
0.6091309,-0.1967926,-0.21017455,0.6088257,-0.2137909,0.717926,-0.36296105
0.6072998,-0.19625855,-0.20977785,0.6069946,-0.2127533,0.716095,-0.36194315
0.6051636,-0.19602965,-0.2096405,0.6048584,-0.21305845,0.7142639,-0.35918025
0.6033325,-0.19577025,-0.20941165,0.6027222,-0.21221925,0.7124329,-0.3578351
0.6011963,-0.1953583,-0.20947265,0.6008911,-0.2127838,0.7106018,-0.3552903
0.5993652,-0.19506835,-0.2090912,0.5987549,-0.21253965,0.7087708,-0.3537271
0.597229,-0.1953888,-0.20941165,0.5969238,-0.21273805,0.7069397,-0.35216385
0.5953979,-0.19511415,-0.2086487,0.5947876,-0.21247865,0.7051086,-0.3500553
0.5932617,-0.19514465,-0.2090912,0.5929565,-0.21272275,0.7032776,-0.3473651
0.5911255,-0.1953125,-0.20887755,0.5908203,-0.21295165,0.7014465,-0.3479831
0.5892944,-0.1952362,-0.2086792,0.5889893,-0.21266175,0.6996155,-0.34667435
0.5871582,-0.19526675,-0.20881655,0.586853,-0.2136841,0.6977844,-0.3455837
0.5853271,-0.1954651,-0.2085571,0.585022,-0.2129059,0.6959534,-0.3438024
