E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40,E(V),4201,E(V),4601,E(V),3604
0.4341125,-5.3318591,0.458252,-4.92826845,0.4341125,-5.4483823,0.5133057,-0.80259395,0.4693298,-0.15122985,0.4743042,-0.556490558
0.4359436,-5.3274776,0.4602661,-4.9272765,0.4359436,-5.4457663,0.5157471,-0.78411575,0.471405,-0.14816285,0.4763489,-0.558761575
0.4377747,-5.31298395,0.4622498,-4.92129505,0.4377747,-5.4412808,0.5181885,-0.7669495,0.4734802,-0.14463805,0.4783936,-0.553372692
0.4396057,-5.30713265,0.4642334,-4.9249727,0.4396057,-5.46865965,0.5203247,-0.74976795,0.4755554,-0.141098,0.4804382,-0.526262925
0.4414368,-5.30805745,0.4662476,-4.92263785,0.4414368,-5.4325773,0.5227661,-0.7325259,0.4776306,-0.138046265,0.4825134,-0.525311792
0.4432678,-5.29992215,0.4682312,-4.9011075,0.4432678,-5.4266368,0.5249023,-0.714261,0.4797363,-0.134765645,0.4845581,-0.518343617
0.4450989,-5.28998495,0.4702454,-4.90153475,0.4450989,-5.42731065,0.5273438,-0.69660635,0.4818115,-0.13156129,0.4866028,-0.508382167
0.4469299,-5.29350765,0.472229,-4.8969425,0.4469299,-5.42320165,0.5297852,-0.6811188,0.4838867,-0.12875364,0.4886475,-0.492581692
0.448761,-5.28924015,0.4742432,-4.8914641,0.448761,-5.41689785,0.5319214,-0.66376955,0.4859619,-0.125488265,0.4907227,-0.484812417
0.450592,-5.28534915,0.4762268,-4.8859867,0.450592,-5.408921,0.5343628,-0.64791565,0.4880676,-0.122650145,0.4927673,-0.477266942
0.4524231,-5.28184465,0.478241,-4.8922728,0.4524231,-5.4103215,0.5368042,-0.6312836,0.4901428,-0.11968993,0.494812,-0.460469558
0.4542542,-5.2742295,0.4802246,-4.88183595,0.4542542,-5.4101977,0.5389404,-0.61446835,0.492218,-0.116882335,0.4968567,-0.458409617
0.4560852,-5.26832865,0.4822388,-4.87342865,0.4560852,-5.4071225,0.5413818,-0.5987671,0.4943237,-0.114013665,0.4989319,-0.445686333
0.4579163,-5.2630785,0.4842224,-4.85427825,0.4579163,-5.3989327,0.5435181,-0.58500365,0.4963989,-0.1116028,0.5014038,-0.431920358
0.4597473,-5.2516682,0.4862061,-4.8511352,0.4597473,-5.3976594,0.5459595,-0.57053835,0.4985046,-0.109207145,0.50354,-0.421035758
0.4615784,-5.2457987,0.4882202,-4.85137935,0.4615784,-5.3902457,0.5484009,-0.55538635,0.5010986,-0.10645447,0.5053711,-0.41470845
0.4634094,-5.24198705,0.4902039,-4.85220335,0.4634094,-5.39135385,0.5505371,-0.5413635,0.5029297,-0.103878795,0.5075073,-0.403650908
0.4652405,-5.23942555,0.492218,-4.85859675,0.4652405,-5.39435135,0.5529785,-0.5277069,0.5050659,-0.10164185,0.5096436,-0.385787958
0.4670715,-5.2307749,0.4942017,-4.8450316,0.4670715,-5.38837455,0.5551147,-0.5146759,0.5072021,-0.098809835,0.5117798,-0.387430825
0.4689026,-5.22574105,0.4961853,-4.82606535,0.4689026,-5.3831459,0.5575562,-0.50051575,0.5093384,-0.096165445,0.5136108,-0.379379267
0.4707336,-5.21873205,0.4981995,-4.81665045,0.4707336,-5.3820542,0.5599976,-0.4877289,0.5114746,-0.094078076,0.5157471,-0.368453975
0.4725647,-5.21300625,0.5004883,-4.82461565,0.4725647,-5.3838709,0.5621338,-0.47521665,0.5136108,-0.091285705,0.5178833,-0.359680175
0.4743958,-5.2081921,0.5023193,-4.8101043,0.4743958,-5.37351755,0.5645752,-0.4622467,0.5157471,-0.089228838,0.5200195,-0.352114367
0.4762268,-5.2000204,0.5044556,-4.8061677,0.4762268,-5.36188755,0.5667114,-0.4506958,0.5175781,-0.087324505,0.5218506,-0.341801967
0.4780579,-5.1989106,0.5062866,-4.80149865,0.4780579,-5.37033505,0.5691528,-0.4392059,0.5197144,-0.08500213,0.5239868,-0.328058883
0.4798889,-5.1938421,0.5084229,-4.79141225,0.4798889,-5.35531125,0.5715942,-0.4260376,0.5218506,-0.082777395,0.526123,-0.32388815
0.48172,-5.1820899,0.5105591,-4.78392005,0.48172,-5.3507894,0.5737305,-0.41470035,0.5239868,-0.080639665,0.5282593,-0.314412442
0.483551,-5.1725838,0.5123901,-4.77931205,0.483551,-5.34366645,0.5761719,-0.4056366,0.526123,-0.07867586,0.5300903,-0.304023742
0.4853821,-5.16577125,0.5145264,-4.76821895,0.4853821,-5.3396714,0.5786133,-0.3933533,0.5282593,-0.076684565,0.5322266,-0.299148558
0.4872131,-5.16005045,0.5163574,-4.7636262,0.4872131,-5.3380711,0.5807495,-0.3813904,0.5303955,-0.075454715,0.5343628,-0.293558758
0.4890442,-5.1578539,0.5184937,-4.76564045,0.4890442,-5.34003305,0.5831909,-0.3709381,0.5322266,-0.073547385,0.5361938,-0.286211658
0.4908752,-5.1530943,0.5203247,-4.7523042,0.4908752,-5.33073175,0.5853271,-0.36059265,0.5343628,-0.071594215,0.5383301,-0.276657117
0.4927063,-5.1441563,0.5224609,-4.7513275,0.4927063,-5.33780025,0.5877686,-0.3508423,0.536499,-0.069580085,0.5404663,-0.272440608
0.4945374,-5.13790365,0.524292,-4.74391165,0.4945374,-5.34646245,0.59021,-0.3415344,0.5386353,-0.06774904,0.5426025,-0.26598105
0.4963684,-5.1263503,0.5264282,-4.7350618,0.4963684,-5.33743695,0.5923462,-0.3321655,0.5407715,-0.066299435,0.5444336,-0.256263742
0.4981995,-5.1219907,0.5285645,-4.73254385,0.4981995,-5.32373765,0.5947876,-0.3235596,0.5429077,-0.064758325,0.5465698,-0.251602175
0.5000305,-5.1137245,0.5303955,-4.72082515,0.5000305,-5.3190143,0.597229,-0.31443485,0.5447388,-0.06329346,0.5487061,-0.245051058
0.5018616,-5.1078927,0.5325317,-4.71627815,0.5018616,-5.30992765,0.5993652,-0.30572205,0.546875,-0.06178286,0.5508423,-0.237551367
0.5036926,-5.1006807,0.5343628,-4.69868485,0.5036926,-5.3029335,0.6018066,-0.29757385,0.5490112,-0.06010435,0.5526733,-0.230194083
0.5055237,-5.0942857,0.536499,-4.7033844,0.5055237,-5.29781215,0.6039429,-0.2878387,0.5511475,-0.05836486,0.5548096,-0.226013175
0.5073547,-5.0854744,0.5383301,-4.6932527,0.5073547,-5.29289065,0.6063843,-0.2806824,0.5532837,-0.05725099,0.5569458,-0.2198766
0.5091858,-5.07967905,0.5404663,-4.67523215,0.5091858,-5.2987585,0.6088257,-0.2737396,0.5554199,-0.056320215,0.559082,-0.211395258
0.5110168,-5.07115855,0.5422974,-4.6818544,0.5110168,-5.2854043,0.6109619,-0.26588135,0.557251,-0.05422972,0.5609131,-0.207453408
0.5128479,-5.0615664,0.5444336,-4.67156965,0.5128479,-5.2845687,0.6134033,-0.258373995,0.5593872,-0.05305481,0.5630493,-0.202072133
0.514679,-5.0562616,0.5462646,-4.65850805,0.514679,-5.275122,0.6158447,-0.252056905,0.5615234,-0.051620465,0.5651855,-0.196121208
0.51651,-5.04527075,0.5484009,-4.65447985,0.51651,-5.26957955,0.617981,-0.24429015,0.5636597,-0.050048845,0.5673218,-0.190068567
0.5183411,-5.0384033,0.5502319,-4.6365203,0.5183411,-5.2672939,0.6204224,-0.237622065,0.5657959,-0.04927064,0.5691528,-0.185605375
0.5201721,-5.0280661,0.5523682,-4.62478635,0.5201721,-5.26496685,0.6225586,-0.23196105,0.5679321,-0.0480957,0.5712891,-0.180229192
0.5220032,-5.0193456,0.5541992,-4.61447155,0.5220032,-5.25956805,0.625,-0.22608641,0.5697632,-0.04696656,0.5734253,-0.172940575
0.5238342,-5.01111615,0.5563354,-4.60728455,0.5238342,-5.25355655,0.6274414,-0.21928102,0.5718994,-0.04602052,0.5752563,-0.1694336
0.5256653,-5.00479345,0.5584717,-4.60809325,0.5256653,-5.2477597,0.6298828,-0.2122467,0.5740356,-0.04408265,0.5773926,-0.164367682
0.5274963,-4.9933123,0.5603027,-4.5978395,0.5274963,-5.24661855,0.632019,-0.20798949,0.5761719,-0.0434265,0.5795288,-0.158696491
0.5293274,-4.9831203,0.562439,-4.5831298,0.5293274,-5.2369539,0.6344604,-0.202359015,0.5783081,-0.0417786,0.581665,-0.153976441
0.5311584,-4.97670735,0.56427,-4.57592755,0.5311584,-5.2283776,0.6365967,-0.19700318,0.5804443,-0.04122925,0.5838013,-0.150428775
0.5329895,-4.96686035,0.5664063,-4.57975775,0.5329895,-5.2232364,0.6390381,-0.191662615,0.5825806,-0.0401764,0.5856323,-0.145957952
0.5348206,-4.96104705,0.5682373,-4.5649718,0.5348206,-5.21665845,0.6414795,-0.187542695,0.5847168,-0.0389404,0.5877686,-0.140632638
0.5366516,-4.94952905,0.5703735,-4.5530547,0.5366516,-5.21364275,0.6436157,-0.181149285,0.586853,-0.03790285,0.5899048,-0.136802682
0.5384827,-4.9409722,0.5722046,-4.5522306,0.5384827,-5.2055586,0.6460571,-0.17721254,0.5889893,-0.0376129,0.592041,-0.132677725
0.5403137,-4.93321505,0.5743408,-4.5374299,0.5403137,-5.19887495,0.6484985,-0.173580945,0.5908203,-0.03601075,0.5938721,-0.128204353
0.5421448,-4.9236771,0.5761719,-4.5196229,0.5421448,-5.1997288,0.6506348,-0.16878969,0.5929565,-0.03547665,0.5960083,-0.124181118
0.5439758,-4.91039675,0.5783081,-4.51100145,0.5439758,-5.1959683,0.6530762,-0.164974975,0.5950928,-0.034668,0.5981445,-0.120678208
0.5458069,-4.9028938,0.5801392,-4.50703435,0.5458069,-5.19969415,0.6552124,-0.160244745,0.597229,-0.03381345,0.6002808,-0.116826632
0.5476379,-4.8891778,0.5822754,-4.5017548,0.5476379,-5.182089,0.6576538,-0.1572235,0.5993652,-0.0324707,0.6021118,-0.112987009
0.549469,-4.8797673,0.5844116,-4.48707565,0.549469,-5.17941515,0.6600952,-0.1535309,0.6015015,-0.0320129,0.604248,-0.109517668
0.5513,-4.8671043,0.5862427,-4.47709655,0.5513,-5.18079585,0.6622314,-0.14896855,0.6036377,-0.0310211,0.6063843,-0.105971271
0.5531311,-4.8600375,0.5883789,-4.4594269,0.5531311,-5.1877752,0.6646729,-0.1453522,0.6054688,-0.0306244,0.6085205,-0.102501425
0.5549622,-4.84821065,0.59021,-4.45082125,0.5549622,-5.15734605,0.6671143,-0.1424225,0.607605,-0.02952575,0.6103516,-0.099067688
0.5567932,-4.8359479,0.5923462,-4.44526655,0.5567932,-5.14662775,0.6692505,-0.13964535,0.6097412,-0.02897645,0.6124878,-0.095607756
0.5586243,-4.82410255,0.5941772,-4.44108575,0.5586243,-5.1481867,0.6716919,-0.1365936,0.6118774,-0.02853395,0.614624,-0.092354584
0.5604553,-4.81447425,0.5963135,-4.4175568,0.5604553,-5.1344544,0.6738281,-0.13288575,0.6140137,-0.0275421,0.6167603,-0.089420318
0.5622864,-4.8036464,0.5984497,-4.40888955,0.5622864,-5.13239825,0.6762695,-0.129834,0.6161499,-0.02731325,0.6185913,-0.086123153
0.5641174,-4.7941631,0.6002808,-4.40653995,0.5641174,-5.13102095,0.6787109,-0.1266144,0.6182861,-0.02667235,0.6207275,-0.083044435
0.5659485,-4.7806471,0.602417,-4.38458225,0.5659485,-5.1254801,0.6808472,-0.1252106,0.6204224,-0.0260162,0.6228638,-0.080340069
0.5677795,-4.7708183,0.604248,-4.38699325,0.5677795,-5.1239871,0.6832886,-0.1222961,0.6222534,-0.0254059,0.625,-0.077471417
0.5696106,-4.7562663,0.6063843,-4.3626708,0.5696106,-5.10589645,0.68573,-0.12119755,0.6243896,-0.0251007,0.6271362,-0.074434918
0.5714417,-4.74407605,0.6082153,-4.35427875,0.5714417,-5.10029865,0.6878662,-0.1181915,0.6265259,-0.0245819,0.6289673,-0.071856181
0.5732727,-4.7342295,0.6103516,-4.34269735,0.5732727,-5.09784615,0.6903076,-0.11459045,0.6286621,-0.0243378,0.6311035,-0.069554643
0.5751038,-4.7192599,0.6121826,-4.33291615,0.5751038,-5.082168,0.692749,-0.1125305,0.6307983,-0.023407,0.6332397,-0.066660563
0.5769348,-4.7068881,0.6143188,-4.3209533,0.5769348,-5.07537335,0.6948853,-0.11118775,0.6329346,-0.0227814,0.635376,-0.064122521
0.5787659,-4.69776775,0.6161499,-4.30001805,0.5787659,-5.0779167,0.6973267,-0.1080597,0.6350708,-0.02230835,0.637207,-0.062296558
0.5805969,-4.68481475,0.6182861,-4.2887418,0.5805969,-5.0690872,0.6994629,-0.1062286,0.637207,-0.02183535,0.6393433,-0.059789034
0.582428,-4.67147995,0.6201172,-4.27836595,0.582428,-5.05867805,0.7019043,-0.10448915,0.6393433,-0.020874,0.6414795,-0.0575994
0.584259,-4.6576548,0.6222534,-4.2678681,0.584259,-5.04926705,0.7043457,-0.10238345,0.6414795,-0.02072145,0.6436157,-0.055524206
0.5860901,-4.6508785,0.6243896,-4.2564393,0.5860901,-5.04439845,0.7064819,-0.10085755,0.6433105,-0.0207672,0.645752,-0.053642283
0.5879211,-4.634764,0.6262207,-4.24455275,0.5879211,-5.0477954,0.7089233,-0.09917905,0.6454468,-0.0196991,0.647583,-0.050949104
0.5897522,-4.6191404,0.6283569,-4.22943105,0.5897522,-5.0289923,0.7113647,-0.09707335,0.647583,-0.01953125,0.6497192,-0.049257917
0.5915833,-4.60858505,0.630188,-4.2072755,0.5915833,-5.0330078,0.713501,-0.09597475,0.6497192,-0.0191803,0.6518555,-0.047843933
0.5934143,-4.59488695,0.6323242,-4.2043608,0.5934143,-5.0125875,0.7159424,-0.0940521,0.6518555,-0.0189056,0.6536865,-0.0447642
0.5952454,-4.58137045,0.6341553,-4.1848147,0.5952454,-5.003758,0.7180786,-0.09304505,0.6539917,-0.01828005,0.6558228,-0.042978917
0.5970764,-4.56987065,0.6362915,-4.162445,0.5970764,-4.9964735,0.72052,-0.091275,0.6561279,-0.0180359,0.657959,-0.04157765
0.5989075,-4.5553008,0.6381226,-4.1474917,0.5989075,-4.98762565,0.7229614,-0.0889557,0.6582642,-0.0174866,0.6600952,-0.040313708
0.6007385,-4.5415297,0.6402588,-4.1473086,0.6007385,-4.9816852,0.7250977,-0.08855895,0.6604004,-0.01698305,0.6622314,-0.037740058
0.6025696,-4.5240167,0.6420898,-4.12487785,0.6025696,-4.98068605,0.7275391,-0.08778075,0.6622314,-0.01638795,0.6643677,-0.035598733
0.6044006,-4.50850175,0.6442261,-4.10646055,0.6044006,-4.96807775,0.7299805,-0.0849121,0.6643677,-0.01632695,0.6661987,-0.034868858
0.6062317,-4.4977107,0.6463623,-4.0887299,0.6062317,-4.9540893,0.7321167,-0.08562925,0.6665039,-0.0157623,0.668335,-0.0326538
0.6080627,-4.4802156,0.6481934,-4.07351665,0.6080627,-4.95172775,0.7345581,-0.0841797,0.6686401,-0.01608275,0.6704712,-0.031575517
0.6098938,-4.46891545,0.6503296,-4.06327815,0.6098938,-4.9428256,0.7369995,-0.08279115,0.6707764,-0.0155182,0.6726074,-0.030667625
0.6117249,-4.4536553,0.6521606,-4.0417173,0.6117249,-4.9301451,0.7391357,-0.08105165,0.6729126,-0.01548765,0.6744385,-0.029154467
0.6135559,-4.4372683,0.6542969,-4.02647405,0.6135559,-4.9185721,0.7415771,-0.08086855,0.6750488,-0.01499935,0.6765747,-0.028279633
0.615387,-4.4217172,0.6561279,-4.00540145,0.615387,-4.913231,0.7440186,-0.07941895,0.6771851,-0.0142975,0.6787109,-0.027275092
0.617218,-4.40503985,0.6582642,-3.99440005,0.617218,-4.9093253,0.7461548,-0.07754215,0.6793213,-0.0144043,0.6808472,-0.026474
0.6190491,-4.39121435,0.6600952,-3.98403945,0.6190491,-4.89860615,0.7485962,-0.07702335,0.6811523,-0.01345825,0.6826782,-0.023620608
0.6208801,-4.37553605,0.6622314,-3.9598691,0.6208801,-4.89073995,0.7510376,-0.07667235,0.6832886,-0.01390075,0.6848145,-0.022163392
0.6227112,-4.3586954,0.6640625,-3.9364776,0.6227112,-4.88147485,0.7531738,-0.07465825,0.6854248,-0.01315305,0.6869507,-0.0217336
0.6245422,-4.3415456,0.6661987,-3.9181976,0.6245422,-4.86523335,0.7556152,-0.07404785,0.687561,-0.01330565,0.6890869,-0.019729608
0.6263733,-4.32504975,0.668335,-3.8969419,0.6263733,-4.85598635,0.7580566,-0.0738037,0.6896973,-0.01292415,0.6912231,-0.017812092
0.6282043,-4.30753655,0.670166,-3.88568105,0.6282043,-4.8520983,0.7601929,-0.07409365,0.6918335,-0.0128479,0.6930542,-0.016535442
0.6300354,-4.2902774,0.6723022,-3.86909495,0.6300354,-4.84117985,0.7626343,-0.0726593,0.6939697,-0.01242065,0.6951904,-0.016710917
0.6318665,-4.2731639,0.6741333,-3.8491516,0.6318665,-4.83115165,0.7650757,-0.0722015,0.696106,-0.0124664,0.6973267,-0.014750167
0.6336975,-4.25417905,0.6762695,-3.8292083,0.6336975,-4.8214505,0.7672119,-0.0720337,0.6982422,-0.0119629,0.6994629,-0.014322917
0.6355286,-4.2362121,0.6781006,-3.80772375,0.6355286,-4.80791585,0.7696533,-0.0698364,0.7000732,-0.0116577,0.7012939,-0.014699308
0.6373596,-4.2177356,0.6802368,-3.78787245,0.6373596,-4.7970515,0.7720947,-0.0698364,0.7022095,-0.011322,0.7034302,-0.013453167
0.6391907,-4.1989326,0.6820679,-3.7629702,0.6391907,-4.79381765,0.774231,-0.06977535,0.7043457,-0.01142885,0.7055664,-0.012855525
0.6410217,-4.1808744,0.6842041,-3.74449135,0.6410217,-4.78809565,0.7766724,-0.06976015,0.7064819,-0.01145935,0.7077026,-0.011774692
0.6428528,-4.1608179,0.6860352,-3.71968065,0.6428528,-4.770255,0.7791138,-0.0682648,0.7086182,-0.0105896,0.7095337,-0.011850983
0.6446838,-4.1417062,0.6881714,-3.70098865,0.6446838,-4.76409645,0.78125,-0.06742555,0.7107544,-0.01089475,0.7116699,-0.0091985
0.6465149,-4.12439235,0.6900024,-3.6812132,0.6465149,-4.7515608,0.7833862,-0.06771545,0.7128906,-0.0102539,0.7138062,-0.008051542
0.6483459,-4.10355505,0.6921387,-3.65695175,0.6483459,-4.73273965,0.7858276,-0.06628115,0.7147217,-0.01039125,0.7159424,-0.0084966
0.650177,-4.0826627,0.6942749,-3.6336365,0.650177,-4.72078595,0.788269,-0.06597595,0.7168579,-0.01042175,0.7180786,-0.00721995
0.6520081,-4.06166135,0.696106,-3.6134338,0.6520081,-4.709086,0.7904053,-0.06568605,0.7189941,-0.00952145,0.7199097,-0.006561283
0.6538391,-4.04244035,0.6982422,-3.58587675,0.6538391,-4.69573315,0.7928467,-0.06515195,0.7211304,-0.0099487,0.7220459,-0.005772908
0.6556702,-4.019986,0.7000732,-3.5585481,0.6556702,-4.6876121,0.7952881,-0.0653198,0.7232666,-0.0097046,0.7241821,-0.006322225
0.6575012,-3.9982578,0.7022095,-3.53791815,0.6575012,-4.68043675,0.7974243,-0.065213,0.7254028,-0.0094757,0.7263184,-0.0054245
0.6593323,-3.97634835,0.7040405,-3.51498385,0.6593323,-4.6619968,0.7998657,-0.0648468,0.7275391,-0.0094452,0.7284546,-0.004402158
0.6611633,-3.9537118,0.7061768,-3.49380495,0.6611633,-4.6472264,0.8023071,-0.0645874,0.7296753,-0.0095215,0.7302856,-0.004229233
0.6629944,-3.9335283,0.7080078,-3.4747773,0.6629944,-4.63530925,0.8044434,-0.06411435,0.7318115,-0.0085907,0.7324219,-0.002637225
0.6648254,-3.91158225,0.710144,-3.44572475,0.6648254,-4.62404555,0.8068848,-0.06367185,0.7339478,-0.00828555,0.7345581,-0.001726792
0.6666565,-3.8878921,0.7119751,-3.4152678,0.6666565,-4.61198225,0.8093262,-0.0627716,0.7357788,-0.0086975,0.7366943,-8.44E-04
0.6684875,-3.86538255,0.7141113,-3.39324965,0.6684875,-4.59328805,0.8114624,-0.0618866,0.737915,-0.0084991,0.7388306,-0.001218167
0.6703186,-3.84132935,0.7162476,-3.36589045,0.6703186,-4.5828242,0.8139038,-0.06263425,0.7400513,-0.0083618,0.7406616,-4.09E-04
0.6721497,-3.8183842,0.7180786,-3.3351136,0.6721497,-4.564475,0.8163452,-0.06229855,0.7421875,-0.00805665,0.7427979,-2.26E-04
0.6739807,-3.7954572,0.7202148,-3.3105165,0.6739807,-4.55184875,0.8184814,-0.06191715,0.7443237,-0.00823975,0.7449341,-8.42E-04
0.6758118,-3.77113135,0.7220459,-3.2843018,0.6758118,-4.538623,0.8209229,-0.06123045,0.74646,-0.00817875,0.7470703,3.33E-04
0.6776428,-3.7437168,0.7241821,-3.25369275,0.6776428,-4.5220367,0.8233643,-0.06158145,0.7485962,-0.0080414,0.7492065,3.43E-04
0.6794739,-3.7195728,0.7260132,-3.22425825,0.6794739,-4.5143333,0.8255005,-0.06087955,0.7507324,-0.0081024,0.7510376,0.001569108
0.6813049,-3.6954286,0.7281494,-3.19541935,0.6813049,-4.5044325,0.8279419,-0.0615509,0.7528687,-0.00778195,0.7531738,0.001823425
0.683136,-3.6702486,0.7299805,-3.1678923,0.683136,-4.480397,0.8303833,-0.0605133,0.7550049,-0.00779725,0.7553101,0.002789817
0.684967,-3.64568655,0.7321167,-3.14059415,0.684967,-4.46411945,0.8325195,-0.06086425,0.7571411,-0.00775145,0.7574463,0.00346375
0.6867981,-3.61827205,0.7339478,-3.10963465,0.6867981,-4.44789595,0.8349609,-0.06029965,0.7589722,-0.0076599,0.7595825,0.002403267
0.6886292,-3.5929287,0.736084,-3.08038325,0.6886292,-4.42940195,0.8374023,-0.0597046,0.7611084,-0.0070038,0.7614136,0.004221608
0.6904602,-3.56793085,0.737915,-3.0479888,0.6904602,-4.4123976,0.8395386,-0.0593994,0.7632446,-0.0076599,0.7635498,0.004229242
0.6922913,-3.5421157,0.7400513,-3.01596055,0.6922913,-4.3966826,0.84198,-0.0596283,0.7653809,-0.0075989,0.765686,0.004508983
0.6941223,-3.51404715,0.7421875,-2.98742685,0.6941223,-4.38442005,0.8444214,-0.05938415,0.7675171,-0.0076141,0.7678223,0.004829408
0.6959534,-3.48648765,0.7440186,-2.9568178,0.6959534,-4.36819655,0.8465576,-0.0592316,0.7696533,-0.00720215,0.7699585,0.005503333
0.6977844,-3.45952745,0.7461548,-2.92288205,0.6977844,-4.3523367,0.848999,-0.05891115,0.7717896,-0.0067749,0.7717896,0.006009408
0.6996155,-3.43204025,0.7479858,-2.8892668,0.6996155,-4.33418735,0.8511353,-0.059079,0.7739258,-0.00689695,0.7739258,0.005116767
0.7014465,-3.4044809,0.7501221,-2.85720855,0.7014465,-4.3154025,0.8535767,-0.05909425,0.776062,-0.0071411,0.776062,0.006637558
0.7032776,-3.37672095,0.7519531,-2.82203675,0.7032776,-4.2934202,0.8560181,-0.05938415,0.7781982,-0.0066681,0.7781982,0.006347642
0.7051086,-3.348235,0.7540894,-2.78691075,0.7051086,-4.27639785,0.8581543,-0.0592926,0.7800293,-0.0067749,0.7800293,0.006177258
0.7069397,-3.31945805,0.7562256,-2.7502287,0.7069397,-4.25815785,0.8605957,-0.0589874,0.7821655,-0.0063782,0.7821655,0.007090242
0.7087708,-3.29138985,0.7580566,-2.71540835,0.7087708,-4.23713865,0.8630371,-0.0590027,0.7843018,-0.0062561,0.7843018,0.008229567
0.7106018,-3.262322,0.7601929,-2.6799624,0.7106018,-4.21819,0.8651733,-0.05898745,0.786438,-0.00619505,0.7861328,0.008191425
0.7124329,-3.2318558,0.7620239,-2.6423647,0.7124329,-4.19595345,0.8676147,-0.05787355,0.7885742,-0.006134,0.788269,0.007649742
0.7142639,-3.2047503,0.7641602,-2.60568215,0.7142639,-4.1785491,0.8700562,-0.0579651,0.7907104,-0.0062256,0.7904053,0.009076442
0.716095,-3.17513795,0.7659912,-2.56634535,0.716095,-4.15952795,0.8721924,-0.05798035,0.7928467,-0.00642395,0.7925415,0.00921885
0.717926,-3.1440538,0.7681274,-2.5281068,0.717926,-4.1403433,0.8746338,-0.05753785,0.7946777,-0.00598145,0.7946777,0.008138025
0.7197571,-3.1114071,0.7699585,-2.4917147,0.7197571,-4.11828845,0.87677,-0.0577515,0.796814,-0.00617985,0.7965088,0.008138025
0.7215881,-3.0823034,0.7720947,-2.45263655,0.7215881,-4.09730495,0.8792114,-0.057782,0.7989502,-0.0060425,0.798645,0.009239208
0.7234192,-3.0509105,0.7739258,-2.4104307,0.7234192,-4.09567,0.8816528,-0.057019,0.8010864,-0.00563045,0.8007813,0.009785975
0.7252502,-3.0215159,0.776062,-2.36845375,0.7252502,-4.05721025,0.8837891,-0.05720215,0.8032227,-0.00596615,0.8029175,0.008743283
0.7270813,-2.987943,0.7778931,-2.32450885,0.7270813,-4.0374806,0.8862305,-0.0583923,0.8053589,-0.00598145,0.8050537,0.010060625
0.7289124,-2.9580762,0.7800293,-2.28189065,0.7289124,-4.01121125,0.8886719,-0.0567444,0.8074951,-0.00405885,0.8068848,0.009785958
0.7307434,-2.924957,0.7821655,-2.23750305,0.7307434,-3.98635805,0.8908081,-0.05657655,0.8096313,-0.0023956,0.809021,0.009150175
0.7325745,-2.8933099,0.7839966,-2.1942903,0.7325745,-3.96146895,0.8932495,-0.05776675,0.8117676,-0.0084381,0.8111572,0.009752892
0.7344055,-2.85980965,0.7858276,-2.1482697,0.7344055,-3.9403042,0.8956909,-0.05755315,0.8139038,-0.00236515,0.8132935,0.009801217
0.7362366,-2.82928865,0.7879639,-2.1030579,0.7362366,-3.9185944,0.8978271,-0.05668335,0.8157349,-0.0034943,0.8154297,0.010386142
0.7380676,-2.79446215,0.7901001,-2.05584745,0.7380676,-3.89156155,0.9002686,-0.0558899,0.8178711,-0.00585935,0.8172607,0.009450267
0.7398987,-2.762833,0.7919312,-2.0086516,0.7398987,-3.8753744,0.90271,-0.05607305,0.8200073,-0.004776,0.819397,0.011088042
0.7417297,-2.72700715,0.7940674,-1.96200545,0.7417297,-3.8383499,0.9048462,-0.0566376,0.8221436,-0.0043793,0.8215332,0.011472058
0.7435608,-2.69403375,0.7958984,-1.9122617,0.7435608,-3.81295185,0.9072876,-0.055661,0.8242798,-0.0070343,0.8236694,0.010747258
0.7453918,-2.6592436,0.7980347,-1.8634947,0.7453918,-3.78606455,0.909729,-0.0553711,0.826416,-0.01213075,0.8258057,0.011011742
0.7472229,-2.62454395,0.7998657,-1.81405645,0.7472229,-3.75538025,0.9118652,-0.05593565,0.8285522,-0.00593565,0.8276367,0.011288942
0.749054,-2.58975375,0.802002,-1.7663727,0.749054,-3.7280204,0.9143066,-0.05553895,0.8306885,-0.00381465,0.8297729,0.011756892
0.750885,-2.55398275,0.803833,-1.71611015,0.750885,-3.69795375,0.916748,-0.05509645,0.8328247,-0.0051422,0.8319092,0.010838825
0.7527161,-2.51828425,0.8059692,-1.6670534,0.7527161,-3.6680142,0.9188843,-0.05590515,0.8349609,-0.0048065,0.8340454,0.011761983
0.7545471,-2.4827489,0.8078003,-1.61518835,0.7545471,-3.6371661,0.9213257,-0.05466915,0.8370972,-0.00546265,0.8361816,0.011965442
0.7563782,-2.4463054,0.8099365,-1.5654146,0.7563782,-3.6057734,0.9237671,-0.0549744,0.8389282,-0.00473025,0.8383179,0.011487333
0.7582092,-2.4088994,0.8120728,-1.5159762,0.7582092,-3.5745256,0.9259033,-0.05546265,0.8410645,-0.00489805,0.8401489,0.012224842
0.7600403,-2.37263775,0.8139038,-1.46462995,0.7600403,-3.54095275,0.9283447,-0.05468445,0.8432007,-0.00543215,0.8422852,0.01221975
0.7618713,-2.33443205,0.81604,-1.4144133,0.7618713,-3.50870575,0.9307861,-0.0539825,0.8453369,-0.00364685,0.8444214,0.012603758
0.7637024,-2.29528155,0.8178711,-1.3647001,0.7637024,-3.47253495,0.9329224,-0.0537842,0.8474731,-0.0045929,0.8465576,0.012763975
