E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.78125,0.5073545,0.507202,0.8029175,0.550537,0.7234192,0.6803705
0.7830811,0.5140685,0.5108645,0.8050537,0.5603025,0.7252502,0.679007
0.7852173,0.5210875,0.5137635,0.8071899,0.5706785,0.7270813,0.676735
0.7870483,0.531311,0.518341,0.8093262,0.580597,0.7289124,0.674917
0.7891846,0.5400085,0.5223085,0.8111572,0.590515,0.7307434,0.6721905
0.7910156,0.5500795,0.525818,0.8132935,0.600891,0.7325745,0.6730995
0.7931519,0.5604555,0.5311585,0.8154297,0.6108095,0.7344055,0.668737
0.7949829,0.5718995,0.534668,0.8172607,0.6214905,0.7362366,0.6660105
0.7971191,0.5828855,0.5392455,0.819397,0.6315615,0.7380676,0.6651925
0.7989502,0.593567,0.545044,0.8215332,0.6414795,0.7398987,0.664102
0.8010864,0.6059265,0.5496215,0.8236694,0.6513975,0.7417297,0.662193
0.8032227,0.617676,0.55542,0.8258057,0.661316,0.7435608,0.6587395
0.8050537,0.6303405,0.561371,0.8276367,0.671234,0.7453918,0.656104
0.8071899,0.641937,0.5659485,0.8297729,0.6809995,0.7472229,0.656104
0.809021,0.6544495,0.572052,0.8319092,0.6903075,0.749054,0.652832
0.8111572,0.6674195,0.576477,0.8337402,0.699768,0.750885,0.651105
0.8129883,0.678406,0.5833435,0.8358765,0.7087705,0.7527161,0.651378
0.8151245,0.692444,0.589142,0.8380127,0.7180785,0.7545471,0.650287
0.8169556,0.7048035,0.595703,0.8401489,0.726776,0.7563782,0.648833
0.8190918,0.716095,0.601959,0.84198,0.735626,0.7582092,0.648015
0.821228,0.728607,0.6074525,0.8441162,0.743408,0.7600403,0.6469245
0.8230591,0.73822,0.613556,0.8462524,0.7513425,0.7618713,0.645652
0.8251953,0.75119,0.6204225,0.8480835,0.758972,0.7637024,0.6436525
0.8270264,0.7632445,0.626068,0.8502197,0.7662965,0.7655334,0.643289
0.8291626,0.7736205,0.632324,0.852356,0.7730105,0.7673645,0.64338
0.8309937,0.78537,0.6385805,0.8544922,0.778656,0.7691956,0.644198
0.8331299,0.7972715,0.644226,0.8563232,0.784607,0.7710266,0.644925
0.8349609,0.8062745,0.6510925,0.8584595,0.7901,0.7728577,0.644743
0.8370972,0.815582,0.656891,0.8605957,0.7954405,0.7746887,0.6434705
0.8389282,0.825348,0.663147,0.8624268,0.7998655,0.7765198,0.6460155
0.8410645,0.836029,0.6692505,0.864563,0.804596,0.7783508,0.6451975
0.8428955,0.8432005,0.674896,0.8666992,0.8081055,0.7801819,0.6470155
0.8450317,0.852051,0.680542,0.8685303,0.8117675,0.7820129,0.645743
0.8468628,0.8580015,0.68573,0.8706665,0.8143615,0.783844,0.646288
0.848999,0.8662415,0.691223,0.8728027,0.8169555,0.785675,0.6475605
0.8511353,0.87265,0.6967165,0.874939,0.8192445,0.7875061,0.6485605
0.8529663,0.875702,0.7009885,0.87677,0.8218385,0.7893372,0.64956
0.8551025,0.8825685,0.7052615,0.8789063,0.824127,0.7911682,0.6546495
0.8569336,0.884857,0.710144,0.8810425,0.8265685,0.7929993,0.653468
0.8590698,0.8906555,0.7148745,0.8831787,0.828247,0.7948303,0.6557405
0.8609009,0.8911135,0.718994,0.8850098,0.829773,0.7966614,0.6571035
0.8630371,0.8940125,0.7226565,0.887146,0.8317565,0.7984924,0.660557
0.8648682,0.8961485,0.7276915,0.8892822,0.8329775,0.8003235,0.6633745
0.8670044,0.898285,0.730896,0.8911133,0.8340455,0.8021545,0.663284
0.8688354,0.8976745,0.735016,0.8932495,0.834503,0.8039856,0.6651015
0.8709717,0.897522,0.739746,0.8953857,0.836029,0.8058167,0.6712815
0.8728027,0.9007265,0.743408,0.897522,0.8374025,0.8076477,0.6730085
0.874939,0.901947,0.7469175,0.899353,0.8392335,0.8094788,0.67728
0.87677,0.9010315,0.75058,0.9014893,0.841522,0.8113098,0.680643
0.8789063,0.9031675,0.7543945,0.9036255,0.843506,0.8131409,0.683824
0.8807373,0.904541,0.758362,0.9057617,0.845032,0.8149719,0.6867325
0.8828735,0.906067,0.763397,0.9075928,0.8473205,0.816803,0.690277
0.8847046,0.906372,0.7669065,0.909729,0.8496095,0.818634,0.694094
0.8868408,0.9077455,0.770111,0.9118652,0.8525085,0.8204651,0.700274
0.8889771,0.9098815,0.775299,0.9140015,0.8555605,0.8222961,0.700456
0.8908081,0.9103395,0.7792665,0.9158325,0.8584595,0.8241272,0.704455
0.8929443,0.9132385,0.783386,0.9179688,0.861969,0.8259583,0.7081815
0.8947754,0.914154,0.7876585,0.920105,0.864868,0.8277893,0.7127255
0.8969116,0.9162905,0.7914735,0.921936,0.8677675,0.8296204,0.7177245
0.8987427,0.919037,0.7951355,0.9240723,0.8706665,0.8314514,0.7215415
0.9008789,0.9202575,0.7998655,0.9262085,0.8755495,0.8332825,0.7240865
0.90271,0.922699,0.8036805,0.9283447,0.8792115,0.8351135,0.731357
0.9048462,0.925293,0.8070375,0.9301758,0.88089,0.8369446,0.73372
0.9066772,0.927429,0.8129885,0.932312,0.8825685,0.8387756,0.7381735
0.9088135,0.929413,0.8166505,0.9344482,0.8843995,0.8406067,0.7399005
0.9109497,0.931549,0.8213805,0.9362793,0.886383,0.8424377,0.7446265
0.9127808,0.935364,0.8255005,0.9384155,0.8895875,0.8442688,0.7495345
0.914917,0.935974,0.830078,0.9405518,0.893097,0.8460999,0.753715
0.916748,0.9394835,0.833435,0.9423828,0.8943175,0.8479309,0.757623
0.9188843,0.9414675,0.837555,0.944519,0.894623,0.849762,0.765712
0.9207153,0.944824,0.8424375,0.9466553,0.895996,0.851593,0.7668935
0.9228516,0.947571,0.8454895,0.9487915,0.897827,0.8534241,0.7708015
0.9246826,0.948181,0.8506775,0.9506226,0.899658,0.8552551,0.775164
0.9268188,0.9524535,0.8554075,0.9527588,0.9013365,0.8570862,0.7804355
0.9286499,0.9561155,0.85907,0.954895,0.9031675,0.8589172,0.7829805
0.9307861,0.956726,0.863037,0.9567261,0.905304,0.8607483,0.7857975
0.9329224,0.959015,0.8677675,0.9588623,0.907898,0.8625793,0.78807
0.9347534,0.9635925,0.8711245,0.9609985,0.9095765,0.8644104,0.792705
0.9368896,0.9646605,0.8755495,0.9631348,0.911255,0.8662415,0.7938865
0.9387207,0.9687805,0.8787535,0.9649658,0.912323,0.8680725,0.7980675
0.9408569,0.9690855,0.883026,0.9671021,0.914612,0.8699036,0.8019755
0.942688,0.9718325,0.8872985,0.9692383,0.915985,0.8717346,0.8051565
0.9448242,0.975647,0.8911135,0.9713745,0.9173585,0.8735657,0.807156
0.9466553,0.976715,0.8953855,0.9732056,0.918579,0.8753967,0.811155
0.9487915,0.979004,0.8987425,0.9753418,0.92041,0.8772278,0.814154
0.9506226,0.982971,0.902252,0.977478,0.921936,0.8790588,0.8176985
0.9527588,0.9838865,0.9069825,0.9796143,0.9239195,0.8808899,0.8185165
0.9545898,0.987854,0.9111025,0.9814453,0.924225,0.8827209,0.8232425
0.9567261,0.988159,0.913849,0.9835815,0.926361,0.884552,0.826969
0.9585571,0.991974,0.917816,0.9857178,0.927887,0.8863831,0.8322405
0.9606934,0.9936525,0.921173,0.9875488,0.9292605,0.8882141,0.83633
0.9628296,0.9957885,0.9233095,0.9896851,0.9309385,0.8900452,0.839693
0.9646606,0.998535,0.928192,0.9918213,0.9321595,0.8918762,0.842783
0.9667969,0.9983825,0.9313965,0.9939575,0.933838,0.8937073,0.850145
0.9686279,1.003418,0.9358215,0.9957886,0.935364,0.8955383,0.8517805
0.9707642,1.004486,0.9384155,0.9979248,0.937042,0.8973694,0.8574155
0.9725952,1.00647,0.941925,1.000061,0.938568,0.8992004,0.8598695
0.9747314,1.0079955,0.944519,1.002197,0.9399415,0.9010315,0.864141
0.9765625,1.0098265,0.948181,1.004028,0.94162,0.9028625,0.8670495
0.9786987,1.0136415,0.9513855,1.006165,0.942688,0.9046936,0.871503
0.9805298,1.013489,0.9542845,1.008301,0.9443665,0.9065247,0.8755925
0.982666,1.017151,0.9580995,1.010132,0.9461975,0.9083557,0.8844995
0.9844971,1.018677,0.9609985,1.012268,0.947418,0.9101868,0.8845905
0.9866333,1.020508,0.964508,1.014404,0.9492495,0.9120178,0.8894985
0.9887695,1.0240175,0.966339,1.016541,0.9506225,0.9138489,0.8931335
0.9906006,1.0243225,0.969391,1.018372,0.951996,0.9156799,0.8987685
0.9927368,1.028137,0.9729005,1.020508,0.9536745,0.917511,0.904131
0.9945679,1.0289,0.9761045,1.022644,0.9552,0.919342,0.905494
0.9967041,1.031189,0.979767,1.024475,0.9568785,0.9211731,0.908675
0.9985352,1.033783,0.9817505,1.026611,0.9587095,0.9230042,0.915946
1.000671,1.035156,0.984192,1.028748,0.9606935,0.9248352,0.9178545
1.002502,1.0375975,0.987549,1.030884,0.9622195,0.9266663,0.9244895
1.004639,1.039734,0.990143,1.032715,0.964203,0.9284973,0.92967
1.00647,1.043854,0.993042,1.034851,0.966034,0.9303284,0.9336685
1.008606,1.0447695,0.9960935,1.036987,0.967865,0.9321594,0.9376675
1.010742,1.045227,0.998688,1.038818,0.9698485,0.9339905,0.942303
1.012573,1.049347,1.0017395,1.040955,0.97229,0.9358215,0.946847
1.014709,1.049652,1.004181,1.043091,0.9736635,0.9376526,0.957208
1.016541,1.054077,1.0073855,1.044922,0.974579,0.9394836,0.9552085
1.018677,1.055603,1.009369,1.047058,0.975952,0.9413147,0.9584805
1.020508,1.058502,1.0116575,1.049194,0.977936,0.9431458,0.963025
1.022644,1.0595705,1.0147095,1.051331,0.9786985,0.9449768,0.9670235
1.024475,1.0614015,1.017456,1.053162,0.9802245,0.9468079,0.972386
1.026611,1.064148,1.0198975,1.055298,0.981903,0.9486389,0.9759305
1.028442,1.066284,1.022644,1.057434,0.9838865,0.95047,0.978657
1.030579,1.0691835,1.025543,1.05957,0.9851075,0.952301,0.9862915
1.03241,1.070099,1.027832,1.061401,0.986023,0.9541321,0.9878365
1.034546,1.07193,1.0299685,1.063538,0.987854,0.9559631,0.9936535
1.036377,1.0757445,1.0334775,1.065674,0.9898375,0.9577942,0.99538
1.038513,1.0754395,1.035309,1.06781,0.990753,0.9596252,0.9991065
1.040344,1.0798645,1.0377505,1.069641,0.9921265,0.9614563,1.003469
1.04248,1.081848,1.041565,1.071777,0.9935,0.9632874,1.0077405
1.044312,1.0832215,1.042938,1.073914,0.9947205,0.9651184,1.0108305
1.046448,1.086273,1.0450745,1.075745,0.9962465,0.9669495,1.020192
1.048584,1.087799,1.0490415,1.077881,0.997162,0.9687805,1.019919
1.050415,1.090698,1.0510255,1.080017,0.99823,0.9706116,1.0245545
1.052551,1.093445,1.0531615,1.082153,0.999756,0.9724426,1.0286445
1.054382,1.0935975,1.056671,1.083984,1.0006715,0.9742737,1.0340065
1.056519,1.0964965,1.058502,1.086121,1.001587,0.9761047,1.0380055
1.05835,1.099243,1.0609435,1.088257,1.00235,0.9779358,1.039914
1.060486,1.100769,1.06308,1.090393,1.003113,0.9797668,1.0418225
1.062317,1.101837,1.065521,1.092224,1.003418,0.9815979,1.04873
1.064453,1.104126,1.067505,1.09436,1.0046385,0.983429,1.0506385
1.066589,1.1065675,1.070099,1.096191,1.0050965,0.98526,1.05491
1.06842,1.1079405,1.07193,1.098328,1.0058595,0.9870911,1.0586365
1.070557,1.1097715,1.0743715,1.100464,1.0061645,0.9889221,1.063181
1.072388,1.111145,1.0772705,1.102295,1.006317,0.9907532,1.066089
1.074524,1.1131285,1.079254,1.104431,1.00647,0.9925842,1.068725
1.076355,1.113739,1.081238,1.106567,1.00647,0.9944153,1.072633
1.078491,1.1157225,1.082611,1.108704,1.00647,0.9962463,1.0762685
1.080322,1.1169435,1.0847475,1.110535,1.006012,0.9980774,1.076723
1.082458,1.1175535,1.0868835,1.112671,1.0061645,0.9999084,1.0809035
1.08429,1.1195375,1.0884095,1.114807,1.005249,1.00174,1.0839935
1.086426,1.118622,1.0897825,1.116943,1.0054015,1.003571,1.0903555
1.088257,1.1209105,1.091919,1.118774,1.0046385,1.005402,1.0919915
1.090393,1.121521,1.093292,1.120911,1.003418,1.007233,1.0959905
1.092224,1.1221315,1.094513,1.123047,1.001892,1.009064,1.097899
1.09436,1.1227415,1.0958865,1.124878,1.0012815,1.010895,1.1039885
1.096191,1.123352,1.096649,1.127014,1.000519,1.012726,1.1048065
1.098328,1.1235045,1.09787,1.12915,0.9988405,1.014557,1.1094415
1.100464,1.1221315,1.09848,1.131287,0.9976195,1.016388,1.111714
1.102295,1.121979,1.1001585,1.133423,0.995178,1.018219,1.113986
1.104431,1.1228945,1.100769,1.135254,0.994568,1.02005,1.116531
1.106262,1.1216735,1.101227,1.13739,0.993042,1.021881,1.117894
1.108398,1.1224365,1.1021425,1.139526,0.991974,1.023712,1.1205295
1.110229,1.118927,1.1027525,1.141357,0.9906005,1.025543,1.128346
1.112366,1.1198425,1.1026,1.143494,0.9890745,1.027374,1.1271645
1.114197,1.1183165,1.1035155,1.14563,0.9880065,1.029205,1.130709
1.116333,1.1161805,1.1035155,1.147461,0.9869385,1.031036,1.132981
1.118164,1.1157225,1.103821,1.149597,0.985565,1.032867,1.1375255
1.1203,1.1128235,1.1039735,1.151733,0.9851075,1.034698,1.1413425
1.122131,1.1117555,1.1035155,1.15387,0.984192,1.03653,1.140343
1.124268,1.1087035,1.1039735,1.155701,0.9832765,1.038361,1.142433
1.126099,1.107788,1.103363,1.157837,0.9828185,1.040192,1.1487045
1.128235,1.1042785,1.1032105,1.159973,0.9828185,1.042023,1.1486135
1.130066,1.100769,1.1032105,1.162109,0.982666,1.043854,1.153521
1.132202,1.100006,1.1029055,1.16394,0.982361,1.045685,1.156793
1.134338,1.0972595,1.1016845,1.166077,0.982666,1.047516,1.159247
1.136169,1.095276,1.101532,1.168213,0.9825135,1.049347,1.1621555
1.138306,1.093445,1.101837,1.170044,0.982666,1.051178,1.1643365
1.140137,1.0902405,1.1016845,1.17218,0.983124,1.053009,1.166518
1.142273,1.0897825,1.10199,1.174316,0.9838865,1.05484,1.173516
1.144104,1.087494,1.1013795,1.176147,0.9843445,1.056671,1.1706075
1.14624,1.085968,1.101227,1.178284,0.984955,1.058502,1.173516
1.148071,1.083832,1.101532,1.18042,0.9858705,1.060333,1.1756065
1.150208,1.083069,1.101837,1.182556,0.9866335,1.062164,1.179878
1.152344,1.0832215,1.10199,1.184387,0.988159,1.063995,1.1825135
1.154175,1.0820005,1.1013795,1.186523,0.988617,1.065826,1.1848765
1.156311,1.0813905,1.1024475,1.18866,0.9906005,1.067657,1.185513
1.158142,1.080475,1.1026,1.190796,0.991974,1.069489,1.191875
1.160278,1.080475,1.1024475,1.192627,0.993042,1.07132,1.191875
1.162109,1.0791015,1.1042785,1.194763,0.9950255,1.073151,1.194965
1.164246,1.080017,1.104431,1.196899,0.996399,1.074982,1.1936925
1.166077,1.0806275,1.103821,1.19873,0.997772,1.076813,1.1971465
1.168213,1.0813905,1.105652,1.200867,0.999756,1.078644,1.199055
1.170044,1.0809325,1.1061095,1.203003,1.0020445,1.080475,1.2011455
1.17218,1.0791015,1.107483,1.205139,1.003723,1.082306,1.2024175
1.174011,1.081848,1.107025,1.20697,1.005707,1.084137,1.209234
1.176147,1.0832215,1.1083985,1.209106,1.008148,1.085968,1.2074165
1.177979,1.083374,1.1094665,1.211243,1.0102845,1.087799,1.2095975
1.180115,1.0839845,1.111145,1.213379,1.0125735,1.08963,1.211688
1.182251,1.0842895,1.1117555,1.21521,1.014557,1.091461,1.215051
1.184082,1.0865785,1.113434,1.217346,1.0168455,1.093292,1.216596
1.186218,1.0876465,1.113739,1.219482,1.0198975,1.095123,1.2151415
1.188049,1.088562,1.1151125,1.221619,1.0224915,1.096954,1.214051
1.190186,1.08963,1.1164855,1.22345,1.0253905,1.098785,1.218232
1.192017,1.091156,1.117096,1.225586,1.027832,1.100616,1.216596
1.194153,1.092682,1.11969,1.227722,1.0305785,1.102448,1.2185045
1.195984,1.093292,1.1206055,1.229553,1.0339355,1.104279,1.219504
1.19812,1.0958865,1.121979,1.231689,1.0375975,1.10611,1.2200495
1.199951,1.096802,1.1245725,1.233826,1.040497,1.107941,1.220595
1.202087,1.0987855,1.125946,1.235962,1.0435485,1.109772,1.2209585
1.203918,1.100464,1.1280825,1.237793,1.0469055,1.111603,1.2216855
1.206055,1.1027525,1.1302185,1.239929,1.0502625,1.113434,1.222958
1.207886,1.1039735,1.132202,1.242065,1.053314,1.115265,1.219777
1.210022,1.1053465,1.133423,1.244202,1.0569765,1.117096,1.2194135
1.212158,1.1076355,1.135559,1.246033,1.060333,1.118927,1.218959
1.213989,1.1109925,1.1376955,1.248169,1.064148,1.120758,1.221958
1.216125,1.112671,1.1410525,1.250305,1.06781,1.122589,1.222049
1.217957,1.1151125,1.141968,1.252136,1.0723875,1.12442,1.221322
1.220093,1.1180115,1.1453245,1.254272,1.075897,1.126251,1.2194135
1.221924,1.1203005,1.14624,1.256409,1.0801695,1.128082,1.2230485
1.22406,1.122284,1.150055,1.258545,1.084137,1.129913,1.2199585
1.225891,1.123657,1.152344,1.260376,1.088257,1.131744,1.222049
1.228027,1.126709,1.154022,1.262512,1.0925295,1.133575,1.2183225
1.229858,1.128998,1.157379,1.264648,1.0972595,1.135406,1.2184135
1.231995,1.1323545,1.1598205,1.266479,1.101532,1.137238,1.217232
1.233826,1.134491,1.1631775,1.268616,1.1065675,1.139069,1.2160505
1.235962,1.1390685,1.165619,1.270752,1.11145,1.1409,1.2162325
1.237793,1.141205,1.168976,1.272888,1.1161805,1.142731,1.220322
1.239929,1.1439515,1.17218,1.274719,1.120453,1.144562,1.215778
1.242065,1.147461,1.1753845,1.276855,1.125183,1.146393,1.215687
1.243896,1.150055,1.178589,1.278992,1.1309815,1.148224,1.215051
1.246033,1.1532595,1.181488,1.281128,1.135864,1.150055,1.2177775
1.247864,1.156769,1.18515,1.282959,1.1410525,1.151886,1.218777
1.25,1.1587525,1.1880495,1.285095,1.1468505,1.153717,1.2145055
1.251831,1.1628725,1.191559,1.287231,1.151428,1.155548,1.213324
1.253967,1.1657715,1.1950685,1.289063,1.1575315,1.157379,1.2177775
1.255798,1.169586,1.199341,1.291199,1.1628725,1.15921,1.2155055
1.257935,1.1712645,1.203308,1.293335,1.1691285,1.161041,1.2184135
1.259766,1.176605,1.206665,1.295471,1.174774,1.162872,1.218232
1.261902,1.1802675,1.2106325,1.297302,1.180725,1.164703,1.220322
1.263733,1.182251,1.2145995,1.299438,1.187134,1.166534,1.2202315
1.265869,1.187134,1.218872,1.301575,1.1930845,1.168365,1.2209585
1.2677,1.1901855,1.2234495,1.303711,1.1994935,1.170197,1.2218675
1.269836,1.1949155,1.2275695,1.305542,1.205902,1.172028,1.2272295
1.271667,1.1982725,1.2319945,1.307678,1.2124635,1.173859,1.2217765
1.273804,1.201477,1.237793,1.309814,1.219177,1.17569,1.222231
1.275635,1.2062075,1.241913,1.311951,1.2260435,1.177521,1.2230485
1.277771,1.210327,1.2464905,1.313782,1.23291,1.179352,1.22623
1.279907,1.2145995,1.2506105,1.315918,1.2405395,1.181183,1.227502
1.281738,1.2168885,1.2553405,1.318054,1.247711,1.183014,1.2278655
1.283875,1.221771,1.261139,1.32019,1.254425,1.184845,1.2272295
1.285706,1.226349,1.265869,1.322021,1.2623595,1.186676,1.233228
1.287842,1.230011,1.2713625,1.324158,1.269226,1.188507,1.231774
1.289673,1.234741,1.2768555,1.326294,1.2771605,1.190338,1.2359545
1.291809,1.2402345,1.2831115,1.328125,1.285095,1.192169,1.2335915
1.29364,1.2435915,1.2882995,1.330261,1.292877,1.194,1.2365
1.295776,1.247711,1.2942505,1.332397,1.3015745,1.195831,1.237863
1.297607,1.2519835,1.300659,1.334229,1.309967,1.197662,1.2399535
1.299744,1.256714,1.3067625,1.336365,1.3189695,1.199493,1.241135
1.30188,1.2608335,1.3131715,1.338501,1.327362,1.201324,1.2496785
1.303711,1.2667845,1.3191225,1.340332,1.3365175,1.203156,1.2464975
1.305847,1.2698365,1.325531,1.342468,1.3453675,1.204987,1.2484965
1.307678,1.2756345,1.331787,1.344604,1.354828,1.206818,1.2511325
1.309814,1.2805175,1.3389585,1.346741,1.363983,1.208649,1.2544045
1.311646,1.284485,1.345215,1.348572,1.373749,1.21048,1.2584035
1.313782,1.290436,1.3537595,1.350708,1.383209,1.212311,1.257767
1.315613,1.295471,1.360321,1.352844,1.39328,1.214142,1.2581305
1.317749,1.3009645,1.3679505,1.354675,1.4035035,1.215973,1.265129
1.31958,1.3061525,1.374512,1.356812,1.4152525,1.217804,1.26322
1.321716,1.311188,1.383362,1.358948,1.4253235,1.219635,1.2694915
1.323547,1.316223,1.391449,1.361084,1.4360045,1.221466,1.2710365
1.325684,1.321411,1.3983155,1.362915,1.4471435,1.223297,1.2750355
1.327515,1.32782,1.4071655,1.365051,1.4587405,1.225128,1.276853
1.329651,1.331482,1.4160155,1.367188,1.4711,1.226959,1.2804885
1.331787,1.3389585,1.4234925,1.369324,1.482849,1.22879,1.283488
1.333618,1.343994,1.432953,1.371155,1.495056,1.230621,1.2884865
1.335754,1.349335,1.442566,1.373291,1.507721,1.232452,1.2869415
1.337585,1.3552855,1.4512635,1.375427,1.520691,1.234283,1.2915765
1.339722,1.3616945,1.460724,1.377563,1.5335085,1.236115,1.294303
1.341553,1.3679505,1.4701845,1.379395,1.547394,1.237946,1.300847
1.343689,1.3739015,1.4801025,1.381531,1.5603635,1.239777,1.3050275
1.34552,1.379242,1.490326,1.383667,1.574707,1.241608,1.308027
1.347656,1.386566,1.501007,1.385803,1.5888975,1.243439,1.310208
1.349487,1.393738,1.512451,1.387634,1.6033935,1.24527,1.3187515
1.351624,1.399536,1.5223695,1.389771,1.6189575,1.247101,1.319024
1.353455,1.4057925,1.533966,1.391907,1.634369,1.248932,1.325295
1.355591,1.4120485,1.5460205,1.393738,1.650238,1.250763,1.331021
1.357422,1.418915,1.557007,1.395874,1.666107,1.252594,1.332657
1.359558,1.425476,1.569214,1.39801,1.681671,1.254425,1.335111
1.361389,1.432953,1.5820315,1.398926,1.671448,1.256256,1.3391095
1.363525,1.4404295,1.5948485,1.39679,1.409607,1.258087,1.3439265
1.365662,1.447754,1.6075135,1.394958,1.259613,1.259918,1.352379
1.367493,1.4559935,1.6227725,1.392822,1.149597,1.261749,1.351652
1.369629,1.4619445,1.6352845,1.390991,1.0580445,1.26358,1.357196
1.37146,1.4704895,1.6497805,1.38916,0.978546,1.265411,1.361922
1.373596,1.477814,1.663208,1.387024,0.90683,1.267242,1.3686475
1.375427,1.4863585,1.678314,1.385193,0.8410645,1.269073,1.374919
1.377563,1.493225,1.6941835,1.383362,0.7803345,1.270905,1.3751005
1.379395,1.503296,1.708832,1.381226,0.7244875,1.272736,1.3800995
1.381531,1.5115355,1.724701,1.379395,0.6729125,1.274567,1.3908235
1.383362,1.51947,1.741333,1.377563,0.6240845,1.276398,1.392005
1.385498,1.5283205,1.7585755,1.375427,0.5786135,1.278229,1.3990035
1.387634,1.5351865,1.7762755,1.373596,0.5363465,1.28006,1.4053655
1.389465,1.5455625,1.7930605,1.37146,0.49621585,1.281891,1.411455
1.391602,1.555481,1.811676,1.369629,0.4588318,1.283722,1.417544
1.393433,1.5631105,1.8302915,1.367798,0.42373655,1.285553,1.4229065
1.395569,1.5740965,1.849823,1.365662,0.39031985,1.287384,1.4291775
1.3974,1.5830995,1.869507,1.363831,0.3591919,1.289215,1.440902
1.396484,1.356659,1.4645385,1.362,0.3300476,1.291046,1.440538
1.394348,1.249237,1.2524415,1.359863,0.3024292,1.292877,1.4473545
1.392517,1.1616515,1.1343385,1.358032,0.27618405,1.294708,1.4537165
1.390381,1.0868835,1.036377,1.355896,0.25161745,1.296539,1.4617145
1.38855,1.0221865,0.951233,1.354065,0.2284546,1.29837,1.469531
1.386414,0.960083,0.8755495,1.352234,0.2064514,1.300201,1.4754385
1.384583,0.90744,0.8070375,1.350098,0.18544005,1.302032,1.4817095
1.382446,0.857849,0.7463075,1.348267,0.16589355,1.303864,1.4934335
1.380615,0.8125305,0.6896975,1.346436,0.1470642,1.305695,1.496978
1.378479,0.7696535,0.6381225,1.344299,0.12947085,1.307526,1.506794
1.376648,0.731659,0.590515,1.342468,0.11454775,1.309357,1.512338
1.374512,0.6947325,0.5467225,1.340637,0.0987396,1.311188,1.520245
1.372375,0.662842,0.506134,1.338501,0.0836334,1.313019,1.528334
1.370544,0.6314085,0.46875,1.33667,0.06941225,1.31485,1.5364225
1.368408,0.602417,0.4336548,1.334839,0.05570985,1.316681,1.5452385
1.366577,0.575104,0.40130615,1.332703,0.042510985,1.318512,1.55978
1.364441,0.5496215,0.36956785,1.330872,0.03013611,1.320343,1.563779
1.36261,0.5259705,0.34194945,1.329041,0.01815033,1.322174,1.57205
1.360474,0.501709,0.315094,1.326904,0.00689087,1.324005,1.5825015
1.358643,0.48217775,0.2900696,1.325073,-0.003730774,1.325836,1.5944075
1.356506,0.46173095,0.26611325,1.323242,-0.013983155,1.327667,1.6047685
1.35437,0.44052125,0.24383545,1.321106,-0.02380371,1.329498,1.611494
1.352539,0.42404175,0.22354125,1.319275,-0.03327942,1.331329,1.618856
1.350708,0.40756225,0.20370485,1.317444,-0.04199219,1.33316,1.6337615
1.348572,0.39031985,0.1835632,1.315308,-0.0506439,1.334991,1.640214
1.346436,0.3739929,0.16693115,1.313477,-0.05888365,1.336823,1.651393
1.344604,0.35842895,0.15029905,1.31134,-0.066803,1.338654,1.6622995
1.342468,0.3456116,0.13467405,1.309509,-0.0740967,1.340485,1.6740235
1.340637,0.3317261,0.1181183,1.307678,-0.0813751,1.342316,1.684112
1.338501,0.31951905,0.10427855,1.305542,-0.0884247,1.344147,1.696654
1.33667,0.30548095,0.0905609,1.303711,-0.09506225,1.345978,1.708015
1.334534,0.2949524,0.0779419,1.30188,-0.10147095,1.347809,1.722102
1.332703,0.28274535,0.06565855,1.299744,-0.1073761,1.34964,1.730009
1.330566,0.27175905,0.05371095,1.297913,-0.11312865,1.351471,1.742915
1.328735,0.2610779,0.042175295,1.296082,-0.11888125,1.353302,1.7558205
1.326599,0.2510071,0.031723025,1.293945,-0.12413025,1.355133,1.771362
1.324768,0.24139405,0.021850585,1.292114,-0.12937925,1.356964,1.784813
1.322632,0.23239135,0.01196289,1.289978,-0.1343231,1.358795,1.7974465
1.320801,0.22247315,0.002304077,1.288147,-0.139328,1.360626,1.809625
1.318665,0.21377565,-0.006759645,1.286316,-0.14382935,1.362457,1.829438
1.316528,0.2050781,-0.01498413,1.28418,-0.14839175,1.364288,1.842162
1.314697,0.19744875,-0.0226593,1.282349,-0.15252685,1.366119,1.8585215
1.312561,0.18771365,-0.03063965,1.280518,-0.15637205,1.36795,1.871427
1.31073,0.18125915,-0.038513185,1.278381,-0.16052245,1.369781,1.888423
1.308594,0.17279055,-0.044845585,1.27655,-0.1642914,1.371613,1.9029645
1.306763,0.16719055,-0.0520172,1.274719,-0.16793825,1.373444,1.918597
1.304626,0.1586609,-0.0595398,1.272583,-0.1714783,1.375275,1.934502
1.302795,0.1506958,-0.0650482,1.270752,-0.1750946,1.377106,1.958223
1.300659,0.14501955,-0.07159425,1.268616,-0.1786194,1.378937,1.969675
1.298828,0.13786315,-0.0776825,1.266785,-0.1815033,1.380768,1.9906695
1.296692,0.1326294,-0.08354185,1.264954,-0.18492125,1.382599,2.0071195
1.294861,0.126297,-0.0888977,1.262817,-0.18772885,1.38443,2.0294775
1.292725,0.11972045,-0.0943451,1.260986,-0.19073485,1.386261,2.0486545
1.290894,0.1144562,-0.09965515,1.259155,-0.1936493,1.388092,2.0637415
1.288757,0.10835265,-0.10446165,1.257019,-0.19636535,1.389923,2.0826455
