E,SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUb-Co/N-A,Pt/C
0.61432,-4.94581632653061,-3.73627551020408,-3.61494897959184,-2.92892857142857,-5.10209183673469,-4.25397959183673,-6.00897959183673
0.61234,-4.95484693877551,-3.75647959183673,-3.62387755102041,-2.94107142857143,-5.10821428571429,-4.26280612244898,-6.01112244897959
0.61036,-4.96372448979592,-3.77168367346939,-3.63275510204082,-2.95035714285714,-5.11081632653061,-4.26852040816327,-6.02040816326531
0.60837,-4.97423469387755,-3.78551020408163,-3.63826530612245,-2.96397959183673,-5.11831632653061,-4.27112244897959,-6.01122448979592
0.60636,-4.98331632653061,-3.80576530612245,-3.6455612244898,-2.95928571428571,-5.10882653061225,-4.2784693877551,-6.02168367346939
0.60437,-4.98908163265306,-3.81642857142857,-3.65127551020408,-2.98214285714286,-5.13015306122449,-4.28265306122449,-6.02775510204082
0.60239,-4.99969387755102,-3.83331632653061,-3.65857142857143,-2.99602040816327,-5.13142857142857,-4.28994897959184,-6.02137755102041
0.60038,-5.00688775510204,-3.84704081632653,-3.66581632653061,-2.98030612244898,-5.11397959183673,-4.29887755102041,-6.02316326530612
0.59839,-5.01091836734694,-3.85923469387755,-3.67448979591837,-3.00969387755102,-5.11545918367347,-4.30602040816327,-6.03382653061225
0.59641,-5.01831632653061,-3.87454081632653,-3.68168367346939,-3.02341836734694,-5.15091836734694,-4.30867346938776,-6.03132653061224
0.59443,-5.03188775510204,-3.88836734693878,-3.68744897959184,-3.03209183673469,-5.15520408163265,-4.3175,-6.03040816326531
0.59244,-5.03158163265306,-3.89913265306122,-3.69627551020408,-3.0369387755102,-5.15816326530612,-4.32178571428571,-6.04071428571429
0.59043,-5.03571428571429,-3.91734693877551,-3.70352040816327,-3.04887755102041,-5.16260204081633,-4.32612244897959,-6.03540816326531
0.58844,-5.04775510204082,-3.92673469387755,-3.71071428571429,-3.04913265306122,-5.16530612244898,-4.33790816326531,-6.04
0.58646,-5.05045918367347,-3.93739795918367,-3.71336734693878,-3.06877551020408,-5.14801020408163,-4.3405612244898,-6.04448979591837
0.58448,-5.05795918367347,-3.95290816326531,-3.71918367346939,-3.07464285714286,-5.16627551020408,-4.34632653061224,-6.05045918367347
0.58246,-5.06673469387755,-3.96331632653061,-3.72627551020408,-3.09285714285714,-5.15214285714286,-4.35377551020408,-6.05061224489796
0.58048,-5.07423469387755,-3.97566326530612,-3.73515306122449,-3.08836734693878,-5.155,-4.36275510204082,-6.05377551020408
0.5785,-5.0830612244898,-3.98010204081633,-3.74234693877551,-3.08790816326531,-5.1840306122449,-4.37,-6.0425
0.57651,-5.08581632653061,-3.99219387755102,-3.74642857142857,-3.09897959183673,-5.19627551020408,-4.37423469387755,-6.06270408163265
0.5745,-5.08683673469388,-4.00719387755102,-3.74887755102041,-3.11260204081633,-5.19448979591837,-4.37984693877551,-6.05571428571429
0.57251,-5.09433673469388,-4.01775510204082,-3.75617346938776,-3.12489795918367,-5.20040816326531,-4.38413265306122,-6.05423469387755
0.57053,-5.10005102040816,-4.03545918367347,-3.765,-3.13668367346939,-5.20637755102041,-4.38989795918367,-6.0615306122449
0.56855,-5.09959183673469,-4.03989795918367,-3.76760204081633,-3.1475,-5.18275510204082,-4.39872448979592,-6.0644387755102
0.56653,-5.10377551020408,-4.0459693877551,-3.77647959183673,-3.15188775510204,-5.17617346938775,-4.40285714285714,-6.06188775510204
0.56455,-5.1109693877551,-4.05663265306122,-3.78244897959184,-3.15647959183673,-5.17913265306122,-4.40709183673469,-6.06035714285714
0.56257,-5.11372448979592,-4.05775510204082,-3.78617346938776,-3.15785714285714,-5.19295918367347,-4.41285714285714,-6.05770408163265
0.56058,-5.12112244897959,-4.07341836734694,-3.7919387755102,-3.1715306122449,-5.20204081632653,-4.41719387755102,-6.06637755102041
0.55857,-5.12714285714286,-4.08255102040816,-3.7959693877551,-3.18362244897959,-5.22331632653061,-4.42760204081633,-6.06775510204082
0.55658,-5.12964285714286,-4.09005102040816,-3.80780612244898,-3.18035714285714,-5.22617346938775,-4.43178571428571,-6.07637755102041
0.5546,-5.13545918367347,-4.09571428571429,-3.80897959183673,-3.19433673469388,-5.22581632653061,-4.43913265306122,-6.07770408163265
0.55262,-5.13969387755102,-4.10637755102041,-3.81933673469388,-3.18142857142857,-5.23494897959184,-4.44326530612245,-6.08071428571429
0.5506,-5.13923469387755,-4.11704081632653,-3.82035714285714,-3.18280612244898,-5.23158163265306,-4.4459693877551,-6.08219387755102
0.54862,-5.14821428571429,-4.11688775510204,-3.82438775510204,-3.1934693877551,-5.21086734693878,-4.45173469387755,-6.07525510204082
0.54664,-5.15392857142857,-4.1259693877551,-3.83163265306122,-3.20091836734694,-5.21841836734694,-4.45586734693878,-6.0894387755102
0.54465,-5.15974489795918,-4.13040816326531,-3.83729591836735,-3.21469387755102,-5.23836734693878,-4.45994897959184,-6.08265306122449
0.54267,-5.16234693877551,-4.13948979591837,-3.84301020408163,-3.21484693877551,-5.24290816326531,-4.46433673469388,-6.08122448979592
0.54065,-5.16663265306122,-4.14566326530612,-3.85336734693878,-3.21260204081633,-5.25341836734694,-4.46994897959184,-6.08979591836735
0.53867,-5.16785714285714,-4.15954081632653,-3.85280612244898,-3.24545918367347,-5.25459183673469,-4.47581632653061,-6.0884693877551
0.53669,-5.16872448979592,-4.1515306122449,-3.85397959183674,-3.23862244897959,-5.24969387755102,-4.48331632653061,-6.08576530612245
0.5347,-5.16984693877551,-4.16061224489796,-3.8580612244898,-3.25571428571429,-5.25408163265306,-4.48433673469388,-6.09862244897959
0.53269,-5.16795918367347,-4.16821428571429,-3.86367346938775,-3.24719387755102,-5.25841836734694,-4.48852040816327,-6.09464285714286
0.53071,-5.18005102040816,-4.16627551020408,-3.86933673469388,-3.24719387755102,-5.25974489795918,-4.49438775510204,-6.09744897959184
0.52872,-5.18566326530612,-4.17413265306122,-3.87204081632653,-3.26433673469388,-5.24581632653061,-4.49704081632653,-6.10612244897959
0.52674,-5.18984693877551,-4.17857142857143,-3.87295918367347,-3.2780612244898,-5.26841836734694,-4.50270408163265,-6.10341836734694
0.52475,-5.19413265306122,-4.18795918367347,-3.88632653061224,-3.28714285714286,-5.24790816326531,-4.50372448979592,-6.09933673469388
0.52274,-5.19801020408163,-4.19357142857143,-3.88423469387755,-3.24760204081633,-5.2709693877551,-4.5094387755102,-6.11066326530612
0.52076,-5.19632653061224,-4.18734693877551,-3.89,-3.27571428571429,-5.26908163265306,-4.51061224489796,-6.10239795918367
0.51877,-5.20045918367347,-4.19969387755102,-3.89729591836735,-3.28607142857143,-5.27362244897959,-4.51479591836735,-6.1109693877551
0.51679,-5.20479591836735,-4.19948979591837,-3.90295918367347,-3.27882653061225,-5.28719387755102,-4.52066326530612,-6.10255102040816
0.51477,-5.21198979591837,-4.20658163265306,-3.9040306122449,-3.29311224489796,-5.28520408163265,-4.52479591836735,-6.10581632653061
0.51279,-5.21301020408163,-4.21137755102041,-3.90821428571429,-3.28260204081633,-5.28178571428571,-4.52734693877551,-6.11137755102041
0.51081,-5.21260204081633,-4.21122448979592,-3.91224489795918,-3.30102040816327,-5.28622448979592,-4.53010204081633,-6.1115306122449
0.50882,-5.21372448979592,-4.2155612244898,-3.91642857142857,-3.27857142857143,-5.27183673469388,-4.53581632653061,-6.11030612244898
0.5069,-5.21974489795918,-4.22637755102041,-3.91739795918367,-3.29586734693877,-5.27301020408163,-4.53852040816327,-6.11474489795918
0.50507,-5.22224489795918,-4.22928571428571,-3.92765306122449,-3.30959183673469,-5.29780612244898,-4.53959183673469,-6.12198979591837
0.50293,-5.22336734693878,-4.23372448979592,-3.92862244897959,-3.31408163265306,-5.29887755102041,-4.54066326530612,-6.11362244897959
0.5008,-5.23224489795918,-4.23811224489796,-3.92719387755102,-3.30112244897959,-5.30183673469388,-4.54637755102041,-6.12229591836735
0.49897,-5.23647959183674,-4.23954081632653,-3.93234693877551,-3.31642857142857,-5.30617346938776,-4.55377551020408,-6.13535714285714
0.49683,-5.23908163265306,-4.23459183673469,-3.93964285714286,-3.33627551020408,-5.30423469387755,-4.55642857142857,-6.12709183673469
0.495,-5.24321428571429,-4.23918367346939,-3.9469387755102,-3.32392857142857,-5.31015306122449,-4.5575,-6.13010204081633
0.49286,-5.24117346938775,-4.24219387755102,-3.95086734693878,-3.30790816326531,-5.29581632653061,-4.55857142857143,-6.13882653061224
0.49103,-5.2515306122449,-4.24979591836735,-3.94265306122449,-3.34086734693878,-5.2940306122449,-4.5565306122449,-6.12341836734694
0.4889,-5.25882653061224,-4.25418367346939,-3.94525510204082,-3.32107142857143,-5.29382653061225,-4.56066326530612,-6.13061224489796
0.48706,-5.25377551020408,-4.2555612244898,-3.94938775510204,-3.34,-5.31204081632653,-4.56790816326531,-6.12642857142857
0.48493,-5.26413265306122,-4.26321428571429,-3.95673469387755,-3.33005102040816,-5.31795918367347,-4.57372448979592,-6.12954081632653
0.4831,-5.27147959183673,-4.2690306122449,-3.95612244897959,-3.33811224489796,-5.31602040816327,-4.57959183673469,-6.13270408163265
0.48096,-5.26627551020408,-4.27045918367347,-3.95877551020408,-3.35137755102041,-5.32489795918367,-4.58214285714286,-6.1255612244898
0.47913,-5.26719387755102,-4.27785714285714,-3.96122448979592,-3.35602040816327,-5.32612244897959,-4.57852040816327,-6.12591836734694
0.47699,-5.27137755102041,-4.27765306122449,-3.96709183673469,-3.33102040816327,-5.33372448979592,-4.57948979591837,-6.14719387755102
0.47516,-5.27132653061225,-4.28076530612245,-3.96811224489796,-3.35428571428571,-5.31448979591837,-4.58367346938775,-6.14015306122449
0.47303,-5.27994897959184,-4.2834693877551,-3.97372448979592,-3.3425,-5.30801020408163,-4.58484693877551,-6.13765306122449
0.47089,-5.28734693877551,-4.29423469387755,-3.97795918367347,-3.35795918367347,-5.31566326530612,-4.58760204081633,-6.14321428571429
0.46906,-5.2915306122449,-4.28632653061224,-3.97586734693878,-3.35923469387755,-5.34923469387755,-4.59163265306122,-6.14178571428571
0.46692,-5.2990306122449,-4.29372448979592,-3.97535714285714,-3.34372448979592,-5.35602040816327,-4.59744897959184,-6.15025510204082
0.46509,-5.29836734693878,-4.29377551020408,-3.97785714285714,-3.34637755102041,-5.3534693877551,-4.59382653061224,-6.15459183673469
0.46296,-5.29622448979592,-4.30586734693878,-3.98505102040816,-3.34663265306122,-5.35627551020408,-4.59637755102041,-6.14897959183673
0.46112,-5.30214285714286,-4.3025,-3.98454081632653,-3.36494897959184,-5.35744897959184,-4.59602040816327,-6.1459693877551
0.45899,-5.30474489795918,-4.31316326530612,-3.99015306122449,-3.36612244897959,-5.35408163265306,-4.5984693877551,-6.1459693877551
0.45716,-5.31209183673469,-4.30520408163265,-3.98821428571429,-3.34571428571429,-5.36010204081633,-4.60127551020408,-6.15
0.45502,-5.315,-4.31142857142857,-3.99397959183673,-3.34698979591837,-5.34244897959184,-4.60224489795918,-6.14979591836735
0.45319,-5.31734693877551,-4.32372448979592,-3.99642857142857,-3.36831632653061,-5.34367346938776,-4.60663265306122,-6.14530612244898
0.45105,-5.31688775510204,-4.32821428571429,-3.99887755102041,-3.36474489795918,-5.37933673469388,-4.60913265306122,-6.14387755102041
0.44922,-5.32423469387755,-4.32188775510204,-3.99862244897959,-3.37566326530612,-5.37260204081633,-4.60852040816327,-6.14091836734694
0.44709,-5.33622448979592,-4.33571428571429,-4.00122448979592,-3.37397959183673,-5.3709693877551,-4.60969387755102,-6.1559693877551
0.44526,-5.33714285714286,-4.34020408163265,-4.00540816326531,-3.35362244897959,-5.38147959183673,-4.61545918367347,-6.15698979591837
0.44312,-5.33984693877551,-4.3415306122449,-4.00801020408163,-3.35964285714286,-5.36877551020408,-4.61811224489796,-6.15234693877551
0.44129,-5.33765306122449,-4.35071428571429,-4.00739795918367,-3.38413265306122,-5.36209183673469,-4.62234693877551,-6.155
0.43915,-5.34035714285714,-4.34887755102041,-4.00688775510204,-3.35438775510204,-5.35714285714286,-4.62020408163265,-6.15852040816327
0.43732,-5.3475,-4.35321428571429,-4.01260204081633,-3.37744897959184,-5.39581632653061,-4.61801020408163,-6.15862244897959
0.43519,-5.35168367346939,-4.35959183673469,-4.01683673469388,-3.38974489795918,-5.39571428571429,-4.62224489795918,-6.15612244897959
0.43335,-5.3590306122449,-4.36505102040816,-4.02091836734694,-3.38168367346939,-5.40147959183673,-4.62484693877551,-6.14704081632653
0.43122,-5.36770408163265,-4.37142857142857,-4.02352040816327,-3.36428571428571,-5.40581632653061,-4.62571428571429,-6.15760204081633
0.42939,-5.36413265306122,-4.36668367346939,-4.02295918367347,-3.37964285714286,-5.39602040816327,-4.62535714285714,-6.15561224489796
0.42725,-5.3715306122449,-4.38198979591837,-4.02081632653061,-3.36040816326531,-5.39892857142857,-4.62959183673469,-6.1505612244898
0.42542,-5.38030612244898,-4.37744897959184,-4.025,-3.39,-5.41459183673469,-4.62897959183673,-6.1609693877551
0.42328,-5.37688775510204,-4.38938775510204,-4.02433673469388,-3.38183673469388,-5.40147959183673,-4.63142857142857,-6.1515306122449
0.42115,-5.38117346938775,-4.39051020408163,-4.03015306122449,-3.36459183673469,-5.40571428571429,-4.63714285714286,-6.14627551020408
0.41932,-5.38678571428571,-4.39061224489796,-4.02811224489796,-3.38020408163265,-5.38821428571429,-4.63357142857143,-6.15510204081633
0.41718,-5.38464285714286,-4.40602040816326,-4.03234693877551,-3.38887755102041,-5.39561224489796,-4.63316326530612,-6.15668367346939
0.41535,-5.38877551020408,-4.41209183673469,-4.03489795918367,-3.36709183673469,-5.42816326530612,-4.63561224489796,-6.15132653061224
0.41321,-5.40224489795918,-4.41010204081633,-4.03734693877551,-3.37571428571429,-5.42459183673469,-4.63673469387755,-6.15841836734694
0.41138,-5.40168367346939,-4.41,-4.0369387755102,-3.37714285714286,-5.42418367346939,-4.63770408163265,-6.15428571428571
0.40925,-5.41214285714286,-4.42709183673469,-4.03811224489796,-3.3834693877551,-5.42867346938775,-4.64025510204082,-6.15295918367347
0.40741,-5.42239795918367,-4.4315306122449,-4.0409693877551,-3.35663265306122,-5.43591836734694,-4.64132653061224,-6.15561224489796
0.40528,-5.41877551020408,-4.43142857142857,-4.03872448979592,-3.37489795918367,-5.43275510204082,-4.65015306122449,-6.15
0.40345,-5.41821428571429,-4.42954081632653,-4.04591836734694,-3.39326530612245,-5.43219387755102,-4.64331632653061,-6.14132653061224
0.40131,-5.41923469387755,-4.43551020408163,-4.04535714285714,-3.38244897959184,-5.4490306122449,-4.64438775510204,-6.15408163265306
0.39948,-5.4219387755102,-4.44755102040816,-4.04642857142857,-3.35841836734694,-5.45183673469388,-4.64698979591837,-6.1444387755102
0.39734,-5.42739795918367,-4.45229591836735,-4.05214285714286,-3.36801020408163,-5.45158163265306,-4.64948979591837,-6.14862244897959
0.39551,-5.43474489795918,-4.45515306122449,-4.05459183673469,-3.38801020408163,-5.45428571428571,-4.64433673469388,-6.15581632653061
0.39338,-5.43709183673469,-4.46714285714286,-4.05408163265306,-3.39989795918367,-5.45551020408163,-4.64545918367347,-6.14933673469388
0.39154,-5.43969387755102,-4.46719387755102,-4.05362244897959,-3.38739795918367,-5.45668367346939,-4.64622448979592,-6.13994897959184
0.38941,-5.44367346938775,-4.46688775510204,-4.05785714285714,-3.38377551020408,-5.45933673469388,-4.64887755102041,-6.15489795918367
0.38727,-5.44632653061224,-4.48704081632653,-4.05744897959184,-3.38688775510204,-5.45581632653061,-4.65602040816326,-6.14882653061225
0.38544,-5.4534693877551,-4.48515306122449,-4.05841836734694,-3.39551020408163,-5.46025510204082,-4.65714285714286,-6.1569387755102
0.38361,-5.45913265306122,-4.48336734693877,-4.05933673469388,-3.38964285714286,-5.46775510204082,-4.65647959183673,-6.15387755102041
0.38147,-5.45714285714286,-4.4909693877551,-4.06341836734694,-3.39198979591837,-5.46561224489796,-4.65591836734694,-6.14816326530612
0.37934,-5.47061224489796,-4.50326530612245,-4.06290816326531,-3.36397959183673,-5.46683673469388,-4.65382653061224,-6.1525
0.37751,-5.4730612244898,-4.50765306122449,-4.06244897959184,-3.39183673469388,-5.47433673469388,-4.65642857142857,-6.15112244897959
0.37537,-5.47397959183673,-4.50908163265306,-4.06678571428571,-3.37290816326531,-5.47387755102041,-4.65586734693878,-6.15979591836735
0.37354,-5.47989795918367,-4.51357142857143,-4.06612244897959,-3.37255102040816,-5.47867346938776,-4.65525510204082,-6.17
0.3714,-5.48209183673469,-4.52275510204082,-4.06862244897959,-3.38484693877551,-5.48724489795918,-4.65607142857143,-6.16852040816327
0.36957,-5.48290816326531,-4.5225,-4.07887755102041,-3.37785714285714,-5.48352040816327,-4.66336734693878,-6.17040816326531
0.36744,-5.49147959183673,-4.53020408163265,-4.07224489795918,-3.40760204081633,-5.45979591836735,-4.66122448979592,-6.16515306122449
0.3656,-5.49265306122449,-4.53913265306122,-4.07484693877551,-3.38260204081633,-5.48897959183673,-4.66040816326531,-6.17244897959184
0.36347,-5.49505102040816,-4.53897959183673,-4.07602040816327,-3.36362244897959,-5.46831632653061,-4.66,-6.17413265306122
0.36164,-5.49913265306123,-4.54658163265306,-4.07709183673469,-3.39316326530612,-5.48964285714286,-4.66,-6.1815306122449
0.3595,-5.5,-4.5525,-4.08107142857143,-3.38918367346939,-5.49709183673469,-4.66520408163265,-6.18168367346939
0.35767,-5.50377551020408,-4.56015306122449,-4.08061224489796,-3.39382653061224,-5.49969387755102,-4.66612244897959,-6.17647959183673
0.35553,-5.51413265306122,-4.5675,-4.08321428571429,-3.38770408163265,-5.49454081632653,-4.66392857142857,-6.18494897959184
0.3537,-5.51173469387755,-4.5705612244898,-4.08428571428571,-3.39969387755102,-5.50352040816326,-4.66658163265306,-6.18372448979592
0.35157,-5.51438775510204,-4.58127551020408,-4.08994897959184,-3.38229591836735,-5.50948979591837,-4.66744897959184,-6.18387755102041
0.34974,-5.52147959183673,-4.58413265306122,-4.08790816326531,-3.3990306122449,-5.48086734693877,-4.66668367346939,-6.18948979591837
0.3476,-5.51923469387755,-4.58392857142857,-4.0890306122449,-3.40637755102041,-5.47586734693877,-4.66770408163265,-6.1909693877551
0.34577,-5.52341836734694,-4.59301020408163,-4.09479591836735,-3.38142857142857,-5.48489795918367,-4.67025510204082,-6.19362244897959
0.34363,-5.53198979591837,-4.59112244897959,-4.09872448979592,-3.4,-5.50913265306122,-4.67433673469388,-6.19770408163265
0.3415,-5.53290816326531,-4.60663265306122,-4.09816326530612,-3.41239795918367,-5.51831632653061,-4.67683673469388,-6.20438775510204
0.33967,-5.53683673469388,-4.60321428571429,-4.09612244897959,-3.39938775510204,-5.51301020408163,-4.67780612244898,-6.19821428571429
0.33753,-5.5405612244898,-4.61397959183673,-4.09734693877551,-3.40362244897959,-5.50780612244898,-4.67877551020408,-6.20510204081633
0.3357,-5.54147959183674,-4.6184693877551,-4.09836734693878,-3.39719387755102,-5.51663265306123,-4.67663265306122,-6.20413265306122
0.33356,-5.54678571428571,-4.62591836734694,-4.09923469387755,-3.41275510204082,-5.5209693877551,-4.67607142857143,-6.20469387755102
0.33173,-5.5490306122449,-4.62892857142857,-4.10331632653061,-3.40270408163265,-5.4925,-4.67698979591837,-6.19785714285714
0.32959,-5.56229591836735,-4.64882653061224,-4.11066326530612,-3.41244897959184,-5.495,-4.67801020408163,-6.19525510204082
0.32776,-5.56,-4.64377551020408,-4.10561224489796,-3.38857142857143,-5.49775510204082,-4.68219387755102,-6.19535714285714
0.32563,-5.56397959183674,-4.64974489795918,-4.10668367346939,-3.38051020408163,-5.5205612244898,-4.67964285714286,-6.2065306122449
0.3238,-5.55979591836735,-4.65239795918367,-4.11219387755102,-3.40948979591837,-5.52622448979592,-4.67913265306122,-6.1975
0.32166,-5.56392857142857,-4.65515306122449,-4.11173469387755,-3.41704081632653,-5.52739795918367,-4.68474489795918,-6.19239795918367
0.31983,-5.56780612244898,-4.65183673469388,-4.11433673469388,-3.39688775510204,-5.53321428571429,-4.68724489795918,-6.19989795918367
0.31769,-5.56714285714286,-4.66872448979592,-4.11234693877551,-3.41535714285714,-5.53270408163265,-4.68678571428571,-6.18994897959184
0.31586,-5.57107142857143,-4.67484693877551,-4.11336734693878,-3.40127551020408,-5.53382653061224,-4.6844387755102,-6.18668367346939
0.31373,-5.57658163265306,-4.67602040816327,-4.11913265306122,-3.42520408163265,-5.53326530612245,-4.69005102040816,-6.18561224489796
0.31159,-5.57892857142857,-4.6775,-4.12780612244898,-3.4284693877551,-5.54051020408163,-4.68913265306122,-6.18862244897959
0.30976,-5.58428571428571,-4.68632653061225,-4.12413265306122,-3.41275510204082,-5.52045918367347,-4.68882653061224,-6.18229591836735
0.30762,-5.58505102040816,-4.68775510204082,-4.12673469387755,-3.41540816326531,-5.53668367346939,-4.69438775510204,-6.18142857142857
0.30579,-5.58418367346939,-4.68576530612245,-4.12790816326531,-3.39688775510204,-5.54081632653061,-4.69224489795918,-6.15862244897959
0.30365,-5.58489795918367,-4.69795918367347,-4.12897959183673,-3.42627551020408,-5.5465306122449,-4.69331632653061,-6.16224489795918
0.30182,-5.58897959183673,-4.70086734693878,-4.12831632653061,-3.42423469387755,-5.53678571428571,-4.70015306122449,-6.14841836734694
0.29969,-5.59275510204082,-4.70051020408163,-4.12928571428571,-3.43005102040816,-5.55045918367347,-4.69642857142857,-6.14107142857143
0.29786,-5.59683673469388,-4.71591836734694,-4.13515306122449,-3.43137755102041,-5.55137755102041,-4.70051020408163,-6.13923469387755
0.29572,-5.60234693877551,-4.71408163265306,-4.14239795918367,-3.41724489795918,-5.54775510204082,-4.7,-6.1455612244898
0.29389,-5.59535714285714,-4.71698979591837,-4.14336734693878,-3.43530612244898,-5.5365306122449,-4.70545918367347,-6.12770408163265
0.29175,-5.60239795918367,-4.72908163265306,-4.14275510204082,-3.43872448979592,-5.5359693877551,-4.70811224489796,-6.11938775510204
0.28992,-5.6030612244898,-4.73352040816327,-4.14086734693878,-3.44239795918367,-5.54357142857143,-4.70438775510204,-6.12107142857143
0.28779,-5.60724489795918,-4.73617346938775,-4.13872448979592,-3.41760204081633,-5.5459693877551,-4.70688775510204,-6.10025510204082
0.28595,-5.61413265306122,-4.74857142857143,-4.14438775510204,-3.43591836734694,-5.55637755102041,-4.70933673469388,-6.09642857142857
0.28382,-5.61341836734694,-4.74362244897959,-4.14540816326531,-3.44239795918367,-5.55913265306122,-4.70857142857143,-6.09132653061224
0.28199,-5.61566326530612,-4.75744897959184,-4.14479591836735,-3.44474489795918,-5.55872448979592,-4.71265306122449,-6.0869387755102
0.27985,-5.61969387755102,-4.75255102040816,-4.15045918367347,-3.44938775510204,-5.56295918367347,-4.7165306122449,-6.07704081632653
0.27802,-5.6205612244898,-4.7490306122449,-4.15780612244898,-3.42229591836735,-5.55627551020408,-4.71887755102041,-6.07051020408163
0.27588,-5.62295918367347,-4.75663265306122,-4.15571428571429,-3.44760204081633,-5.55122448979592,-4.71836734693878,-6.0634693877551
0.27405,-5.63311224489796,-4.75663265306122,-4.15525510204082,-3.455,-5.52729591836735,-4.72397959183673,-6.06530612244898
0.27192,-5.62908163265306,-4.7655612244898,-4.15938775510204,-3.43464285714286,-5.5565306122449,-4.72352040816327,-6.06244897959184
0.27008,-5.63132653061224,-4.7684693877551,-4.15729591836735,-3.44801020408163,-5.56229591836735,-4.72275510204082,-6.05637755102041
0.26795,-5.63362244897959,-4.76469387755102,-4.16137755102041,-3.45724489795918,-5.55719387755102,-4.72198979591837,-6.06005102040816
0.26612,-5.63331632653061,-4.7815306122449,-4.16561224489796,-3.44918367346939,-5.56448979591837,-4.73086734693878,-6.05484693877551
0.26398,-5.63377551020408,-4.77964285714286,-4.17112244897959,-3.46290816326531,-5.57183673469388,-4.73163265306122,-6.06076530612245
0.26185,-5.6425,-4.78091836734694,-4.17530612244898,-3.455,-5.57142857142857,-4.73102040816327,-6.06826530612245
0.26001,-5.64770408163265,-4.78071428571429,-4.17622448979592,-3.4715306122449,-5.57561224489796,-4.73331632653061,-6.0725
0.25788,-5.64678571428571,-4.78505102040816,-4.1819387755102,-3.44673469387755,-5.58071428571429,-4.73739795918367,-6.08102040816327
0.25605,-5.64775510204082,-4.78469387755102,-4.18147959183673,-3.47295918367347,-5.57178571428571,-4.74127551020408,-6.09489795918367
0.25391,-5.64678571428571,-4.7859693877551,-4.18091836734694,-3.47545918367347,-5.56959183673469,-4.74545918367347,-6.10112244897959
0.25208,-5.65229591836735,-4.7905612244898,-4.1819387755102,-3.47418367346939,-5.57392857142857,-4.74484693877551,-6.10663265306122
0.24994,-5.6515306122449,-4.80270408163265,-4.18275510204082,-3.47928571428571,-5.57494897959184,-4.74719387755102,-6.11683673469388
0.24811,-5.65545918367347,-4.80545918367347,-4.18852040816326,-3.48137755102041,-5.57474489795918,-4.74795918367347,-6.14076530612245
0.24598,-5.65938775510204,-4.80183673469388,-4.18959183673469,-3.4809693877551,-5.57576530612245,-4.75045918367347,-6.13959183673469
0.24415,-5.66147959183673,-4.80479591836735,-4.19214285714286,-3.46362244897959,-5.57535714285714,-4.75295918367347,-6.16
0.24201,-5.65923469387755,-4.80448979591837,-4.19464285714286,-3.4775,-5.55464285714286,-4.75061224489796,-6.17724489795918
0.24018,-5.67071428571429,-4.80285714285714,-4.1940306122449,-3.48173469387755,-5.57897959183673,-4.75137755102041,-6.18857142857143
0.23804,-5.66668367346939,-4.81168367346939,-4.19969387755102,-3.49683673469388,-5.58025510204082,-4.75698979591837,-6.21066326530612
0.23621,-5.66897959183674,-4.81301020408163,-4.19760204081633,-3.5,-5.5765306122449,-4.75948979591837,-6.21290816326531
0.23407,-5.67270408163265,-4.81729591836735,-4.20326530612245,-3.47178571428571,-5.5825,-4.76183673469388,-6.22540816326531
0.23224,-5.67341836734694,-4.81862244897959,-4.20586734693878,-3.47168367346939,-5.58357142857143,-4.76586734693878,-6.24183673469388
0.23011,-5.6725,-4.82005102040816,-4.20994897959184,-3.49739795918367,-5.58617346938775,-4.76683673469388,-6.24535714285714
0.22828,-5.68265306122449,-4.82923469387755,-4.2125,-3.50025510204082,-5.59035714285714,-4.77071428571429,-6.25530612244898
0.22614,-5.68479591836735,-4.82270408163265,-4.21510204081633,-3.4905612244898,-5.56505102040816,-4.76852040816326,-6.27045918367347
0.224,-5.68091836734694,-4.82219387755102,-4.21438775510204,-3.51520408163265,-5.56438775510204,-4.76928571428571,-6.27852040816327
0.22217,-5.69091836734694,-4.83760204081633,-4.21852040816326,-3.51086734693878,-5.57198979591837,-4.77352040816327,-6.29178571428571
0.22034,-5.69326530612245,-4.83127551020408,-4.22112244897959,-3.51178571428571,-5.58841836734694,-4.78209183673469,-6.30612244897959
0.21821,-5.69709183673469,-4.83698979591837,-4.22510204081633,-3.50045918367347,-5.58948979591837,-4.77974489795918,-6.30744897959184
0.21607,-5.70234693877551,-4.83826530612245,-4.22448979591837,-3.49408163265306,-5.59372448979592,-4.78377551020408,-6.31576530612245
0.21424,-5.69862244897959,-4.83321428571429,-4.22551020408163,-3.52158163265306,-5.60255102040816,-4.7909693877551,-6.3180612244898
0.2121,-5.70357142857143,-4.82816326530612,-4.23112244897959,-3.5140306122449,-5.59887755102041,-4.79030612244898,-6.3259693877551
0.21027,-5.70892857142857,-4.83086734693878,-4.23377551020408,-3.52285714285714,-5.60158163265306,-4.78954081632653,-6.32948979591837
0.20813,-5.70780612244898,-4.84295918367347,-4.23617346938775,-3.52744897959184,-5.60255102040816,-4.79204081632653,-6.33147959183673
0.2063,-5.71801020408163,-4.83954081632653,-4.2355612244898,-3.51178571428571,-5.60066326530612,-4.79438775510204,-6.33035714285714
0.20417,-5.71882653061224,-4.84234693877551,-4.23801020408163,-3.52959183673469,-5.60158163265306,-4.79673469387755,-6.33474489795918
