E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
0.654365893,-1.296670096,0.656453293,-1.562920395,0.658391811,-1.810175059,0.6615558,-2.213754459,0.663926459,-2.516127606,0.665582973,-2.727415124
0.652459981,-1.306118089,0.654581563,-1.576728042,0.656563986,-1.829587975,0.659841576,-2.247647655,0.662284206,-2.559207216,0.664017552,-2.780303955
0.65050521,-1.314443471,0.652664659,-1.589880184,0.654698355,-1.849279598,0.658040626,-2.27559148,0.660580942,-2.599607195,0.662375362,-2.828489031
0.648582285,-1.321716309,0.650784384,-1.602602589,0.652852262,-1.866361657,0.656276382,-2.303105568,0.658905762,-2.638487524,0.660797867,-2.879825514
0.646656808,-1.329946713,0.648889483,-1.614725541,0.650985429,-1.882065754,0.654526678,-2.33375705,0.657232968,-2.678948227,0.659173838,-2.926514295
0.644728474,-1.336542246,0.646996586,-1.625836431,0.649143805,-1.899716124,0.652753419,-2.360126729,0.655545165,-2.716217041,0.657571491,-2.974682244
0.642812448,-1.344697913,0.645100003,-1.636483329,0.64728995,-1.91581259,0.650975299,-2.385876714,0.653869592,-2.755045988,0.655969144,-3.022853306
0.640841526,-1.350961802,0.643164518,-1.647262573,0.645403309,-1.932819911,0.64917529,-2.413938873,0.652130578,-2.790893243,0.654327894,-3.071156716
0.63890692,-1.3567508,0.641261664,-1.657099821,0.643534637,-1.947016813,0.64739811,-2.439813419,0.650405926,-2.823462973,0.652676469,-3.113068561
0.636981643,-1.363730917,0.639359594,-1.667038275,0.641658203,-1.960225008,0.64562297,-2.465944874,0.64870652,-2.859247947,0.651086901,-3.162866709
0.635036174,-1.36940781,0.637444622,-1.676607716,0.639789566,-1.975711122,0.643825206,-2.4904617,0.647021026,-2.89808935,0.64945025,-3.20793619
0.633107997,-1.376015799,0.635537142,-1.685862639,0.637918778,-1.989637102,0.642020352,-2.512795585,0.645284458,-2.929142543,0.647799138,-3.249888517
0.631124296,-1.380649489,0.633586448,-1.69470028,0.636008302,-2.003612908,0.640200194,-2.538293332,0.643544973,-2.964916619,0.646108418,-3.29189067
0.629185221,-1.385874846,0.631675518,-1.703506781,0.634119325,-2.015222043,0.638390557,-2.560023094,0.641808562,-2.995988495,0.644469693,-3.335418701
0.627245518,-1.391009895,0.629761374,-1.711911571,0.632245478,-2.028764997,0.636581469,-2.58181825,0.640097082,-3.030239806,0.642819286,-3.377455108
0.625292758,-1.395757247,0.627835427,-1.720084366,0.630346422,-2.040363234,0.634773906,-2.605094131,0.638338362,-3.059743764,0.641170405,-3.42097224
0.623321723,-1.400725696,0.625882738,-1.727388343,0.628416939,-2.050625548,0.632885896,-2.620650311,0.636535808,-3.086199079,0.639453307,-3.45832669
0.621365322,-1.403744756,0.623953227,-1.733832846,0.626531411,-2.06267532,0.631063872,-2.640796584,0.634811392,-3.118801506,0.637753274,-3.494043156
0.619416325,-1.40897167,0.622010346,-1.739838269,0.624616518,-2.072261888,0.629244235,-2.662527902,0.633040598,-3.146760902,0.636055706,-3.531344667
0.617432667,-1.412327046,0.620046131,-1.745684877,0.622696286,-2.083713765,0.627367986,-2.679585048,0.631225344,-3.171603144,0.634399211,-3.57642816
0.615482651,-1.417427841,0.6180998,-1.751252778,0.620770731,-2.091928599,0.625499741,-2.695117873,0.629467016,-3.201149143,0.632640805,-3.605974158
0.61353111,-1.421060368,0.616161744,-1.756598025,0.618882694,-2.103657625,0.62368979,-2.716811822,0.627705909,-3.229071169,0.630928541,-3.640124263
0.611569299,-1.423375655,0.614223061,-1.761871649,0.616958672,-2.110799673,0.621819472,-2.730804755,0.625896664,-3.250849198,0.629265826,-3.680586523
0.609614109,-1.427817831,0.61228747,-1.768805056,0.615029118,-2.118511589,0.619950992,-2.746301768,0.62411364,-3.277245346,0.627543797,-3.714767767
0.607624101,-1.4303729,0.610334075,-1.776031183,0.613085523,-2.126983331,0.618062355,-2.761780097,0.622273768,-3.298951752,0.625789381,-3.747373308
0.605680635,-1.435031502,0.608406446,-1.78271391,0.611172555,-2.135534481,0.616192115,-2.775780814,0.620452371,-3.319180547,0.62405344,-3.778501238
0.603710941,-1.437623939,0.606461213,-1.788420385,0.609256643,-2.144977803,0.614311562,-2.789739492,0.618632813,-3.340924321,0.622319338,-3.811144148
0.601750227,-1.440079358,0.604520021,-1.793367036,0.607326427,-2.151325771,0.612453317,-2.805273873,0.616872254,-3.368914857,0.620619853,-3.84691978
0.599753826,-1.443090633,0.602529734,-1.79715682,0.605366638,-2.159008104,0.610542371,-2.819184284,0.615022382,-3.390610364,0.618794363,-3.871729325
0.597792955,-1.445527369,0.60058227,-1.801306277,0.603431326,-2.16471458,0.608659666,-2.831585942,0.613200672,-3.410797119,0.617045878,-3.901258196
0.595841963,-1.449231518,0.59863857,-1.805944637,0.60149868,-2.170754258,0.606764808,-2.84245238,0.611366888,-3.429448653,0.615260938,-3.926137807
0.593864429,-1.450821234,0.596684242,-1.810492691,0.599549291,-2.175925119,0.604883706,-2.856342549,0.609522398,-3.44800988,0.613514134,-3.957155189
0.591878811,-1.453930602,0.594710854,-1.815159078,0.597566104,-2.17934589,0.602959162,-2.867237013,0.60765885,-3.466689441,0.611711581,-3.983619846
0.589918646,-1.456456087,0.592762842,-1.819241582,0.595640043,-2.186231029,0.601063598,-2.878014701,0.60583659,-3.486809244,0.609938165,-4.009967726
0.587953029,-1.459571683,0.590799733,-1.822668582,0.59367325,-2.189190923,0.599122442,-2.884244335,0.60398089,-3.503938013,0.608070234,-4.025539476
0.585995294,-1.462407015,0.588844429,-1.825815318,0.591763104,-2.19809863,0.59726357,-2.899691523,0.602109787,-3.517828182,0.606382195,-4.062784935
0.584012742,-1.463364582,0.586878968,-1.828952711,0.589814813,-2.203415851,0.595345776,-2.908901292,0.600289602,-3.539494106,0.604525475,-4.0797798
0.582029398,-1.466758884,0.5848968,-1.832502715,0.587860712,-2.210547,0.593396614,-2.916655249,0.59835267,-3.548805081,0.602710534,-4.104660968
0.58005865,-1.467942218,0.582939536,-1.835398771,0.585924146,-2.216089988,0.591538134,-2.932163161,0.596457578,-3.559641935,0.600937589,-4.131068016
0.578096168,-1.471445512,0.580969685,-1.837967853,0.583961586,-2.219593282,0.589559738,-2.933642329,0.59462571,-3.579805335,0.599081261,-4.148117377
0.576125262,-1.472613276,0.57901344,-1.841004041,0.582021256,-2.224653594,0.587676797,-2.946020632,0.592754922,-3.593740658,0.597308158,-4.174508854
0.57411393,-1.472442004,0.577020453,-1.843168298,0.580027014,-2.226662149,0.585727714,-2.953790159,0.590842451,-3.606181242,0.595359075,-4.18227838
0.572148939,-1.475633894,0.575051778,-1.845893081,0.57808037,-2.232189568,0.583847003,-2.967725481,0.589010506,-3.626344642,0.593624816,-4.214897934
0.570178974,-1.47691065,0.573095219,-1.848882558,0.576131102,-2.236113256,0.581902597,-2.972271978,0.587115021,-3.637119215,0.591753714,-4.228786546
0.568212259,-1.479884556,0.571123643,-1.851233658,0.574188848,-2.242201202,0.579961597,-2.978515625,0.585247168,-3.652704978,0.589910322,-4.247486348
0.566208061,-1.480616355,0.569131597,-1.853522476,0.572210208,-2.246202741,0.5780122,-2.986254011,0.583285698,-3.658886345,0.588009768,-4.261452811
0.564231197,-1.48102118,0.567169472,-1.855795724,0.570246829,-2.248320288,0.576068342,-2.990862788,0.581390605,-3.669723199,0.586224592,-4.286302839
0.562257896,-1.483154297,0.565196171,-1.85792884,0.568294304,-2.253100337,0.574139024,-2.998601174,0.57951013,-3.683689662,0.584368499,-4.303383341
0.560287304,-1.484353202,0.563234125,-1.860217659,0.566337118,-2.256011963,0.572231936,-3.007896579,0.577590811,-3.691428048,0.582559019,-4.3251349
0.558329413,-1.487171407,0.561271294,-1.862413056,0.564373112,-2.258051658,0.570299603,-3.013984524,0.575707322,-3.703744071,0.580651226,-4.334336884
0.55630855,-1.487062415,0.559266347,-1.86432819,0.562357189,-2.258565475,0.568327584,-3.02010361,0.573735302,-3.709863157,0.578764662,-4.351355105
0.554340389,-1.488572724,0.55730187,-1.866305604,0.560424386,-2.264591139,0.566383883,-3.024727958,0.571828214,-3.719158562,0.576869726,-4.362207529
0.552360659,-1.48988062,0.555331862,-1.868859116,0.558449517,-2.266521843,0.564466403,-3.033976652,0.569935117,-3.731521295,0.575001011,-4.377684301
0.550396026,-1.491842465,0.553374598,-1.871755172,0.556490998,-2.269262197,0.562485854,-3.033914371,0.568052333,-3.743915169,0.57314261,-4.393192213
0.54842559,-1.49305694,0.551408946,-1.873592455,0.554547376,-2.273902115,0.560566693,-3.041668327,0.566133093,-3.751669125,0.571223448,-4.400946169
0.546400416,-1.492402991,0.549400941,-1.875118333,0.552550347,-2.276829311,0.55858307,-3.046308245,0.564186083,-3.7609801,0.569313051,-4.414928203
0.544435782,-1.494364836,0.547437562,-1.87723588,0.550590574,-2.279413963,0.556626982,-3.049360003,0.562242226,-3.765588877,0.567405806,-4.424208038
0.542458997,-1.494769661,0.545465558,-1.878263512,0.548608928,-2.27919598,0.554670894,-3.052411761,0.56031052,-3.771754674,0.565547405,-4.43971595
0.540490243,-1.497478874,0.543485829,-1.879571409,0.546657266,-2.284085021,0.552729032,-3.058546417,0.55839304,-3.781003368,0.563642077,-4.450521664
0.538481184,-1.497603436,0.54148657,-1.880941586,0.544642091,-2.283431073,0.550779792,-3.066300373,0.556395035,-3.782529247,0.561692915,-4.45827562
0.536487029,-1.497074049,0.539504645,-1.881969218,0.542669888,-2.285704321,0.548764861,-3.063124053,0.554526634,-3.798037159,0.559848896,-4.476897571
0.534523806,-1.499207166,0.537531622,-1.882856719,0.540711526,-2.288460245,0.54683339,-3.06930542,0.552570624,-3.801104487,0.557929578,-4.484635956
0.53254804,-1.499752123,0.535558286,-1.88371308,0.53873333,-2.288693798,0.544913758,-3.077012665,0.550590075,-3.801026636,0.556058789,-4.498571279
0.530580854,-1.502663749,0.533576518,-1.884756283,0.536780805,-2.293473847,0.542947827,-3.080079993,0.54869737,-3.81343608,0.553995171,-4.489182453
0.528568894,-1.502414626,0.53157185,-1.885441371,0.534765238,-2.292757618,0.540937122,-3.079986572,0.546759811,-3.822684775,0.55219199,-4.51555836
0.526588581,-1.502367915,0.529597573,-1.88617317,0.532809229,-2.295824946,0.538981112,-3.0830539,0.544779498,-3.822638064,0.550236059,-4.518625688
0.524609949,-1.503815943,0.527617765,-1.887465496,0.530823306,-2.296338763,0.537063554,-3.092287025,0.54284963,-3.830314169,0.548342805,-4.530972851
0.522610768,-1.50520169,0.525621014,-1.889162647,0.528826634,-2.298035914,0.535041166,-3.090714435,0.540900547,-3.838083695,0.546393722,-4.538742377
0.520628373,-1.506167042,0.52364105,-1.890439403,0.526863682,-2.301492496,0.533086838,-3.095260932,0.538921837,-3.839516153,0.544488237,-4.54951695
0.51870116,-1.505248401,0.521737043,-1.892479099,0.52495356,-2.302753682,0.531166995,-3.095276502,0.537014146,-3.841088743,0.542617158,-4.555760598
0.516579078,-1.506260463,0.519624762,-1.894736777,0.522831557,-2.303765745,0.529036368,-3.095198651,0.534944592,-3.848795988,0.540510992,-4.558796785
0.514741901,-1.506618578,0.517796051,-1.896184804,0.520978464,-2.302099734,0.527256501,-3.102874756,0.533164725,-3.856472093,0.538694512,-4.561801833
0.512622877,-1.508019895,0.515680712,-1.898053228,0.518889938,-2.3073936,0.525126501,-3.102874756,0.531022573,-3.854915074,0.536637738,-4.571143948
0.510799698,-1.508891826,0.513862472,-1.899547966,0.517044806,-2.305462896,0.523332643,-3.107483533,0.529253098,-3.86263789,0.53485611,-4.577309745
0.508648251,-1.507428228,0.511736584,-1.901354109,0.514922682,-2.307736144,0.521216634,-3.110535291,0.527124779,-3.864132628,0.532825478,-4.591260638
0.506828208,-1.508704983,0.509912934,-1.902163759,0.513084371,-2.306677371,0.519361232,-3.107296691,0.525318221,-3.867122105,0.53101892,-4.594250115
0.504689384,-1.508845115,0.507776541,-1.902615294,0.510974712,-2.310554349,0.517257688,-3.111952178,0.523214755,-3.871777593,0.528939837,-4.602019641
0.502876162,-1.510993802,0.505948736,-1.902895558,0.509175053,-2.314415757,0.515451914,-3.115035077,0.521396672,-3.873303472,0.527097371,-4.600431481
0.500744202,-1.510744679,0.503817952,-1.902802136,0.507016202,-2.310741191,0.51333336,-3.116498675,0.519278197,-3.87476707,0.525003278,-4.605009118
0.498898714,-1.51004402,0.501977325,-1.902724286,0.505214696,-2.315645802,0.511517115,-3.119534862,0.517474182,-3.879360277,0.523235877,-4.614273383
0.496780944,-1.511601039,0.49985101,-1.903191391,0.503074896,-2.314400186,0.509374963,-3.117977843,0.515356413,-3.880917296,0.521093725,-4.612716363
0.494951101,-1.51161661,0.498029712,-1.904296875,0.501264574,-2.316906987,0.507519405,-3.114723673,0.513574158,-3.887005242,0.519335853,-4.621918347
0.492830936,-1.514154551,0.495898571,-1.905433499,0.499118851,-2.316175188,0.50542864,-3.12099846,0.511471085,-3.89172301,0.51724501,-4.628193135
0.490994978,-1.513391612,0.494068728,-1.905449069,0.497306021,-2.318370586,0.503621925,-3.123972367,0.509652218,-3.893139898,0.515413912,-4.628053003
0.488849882,-1.512737663,0.491926062,-1.905106525,0.495170646,-2.318962253,0.50150615,-3.127055265,0.507511982,-3.893108757,0.513273677,-4.628021863
0.4870278,-1.513749726,0.490088066,-1.904094462,0.493313206,-2.315458959,0.499651062,-3.123863376,0.505681355,-3.893030906,0.51145528,-4.629501031
0.484904778,-1.514637227,0.487955322,-1.903736348,0.491181638,-2.315256547,0.497532901,-3.125373685,0.503599806,-3.899212273,0.509385962,-4.637239417
0.482778027,-1.516334378,0.485815165,-1.903720778,0.489056142,-2.3171094,0.495429435,-3.130029172,0.501520723,-3.906981799,0.507258035,-4.638780866
0.480938776,-1.515151043,0.48398689,-1.903938761,0.487258365,-2.321219931,0.493586499,-3.128378732,0.499604562,-3.895989243,0.505415099,-4.637130426
0.478800266,-1.515337886,0.481848379,-1.904125603,0.485105194,-2.31953835,0.49144548,-3.12825417,0.497475773,-3.897421701,0.503322923,-4.643233942
0.476970266,-1.515337886,0.480021986,-1.904592709,0.483259278,-2.317514225,0.48961548,-3.12825417,0.49560916,-3.892750643,0.501505154,-4.644790961
0.474855867,-1.51733087,0.477895435,-1.905028674,0.481138843,-2.3187287,0.487497475,-3.129780049,0.493503307,-3.895833541,0.499399301,-4.647873859
0.473027357,-1.517517713,0.476069355,-1.90552692,0.479298102,-2.317358523,0.485666534,-3.129655488,0.49172121,-3.901937057,0.497507286,-4.639964201
0.47087693,-1.516194246,0.473933589,-1.906071877,0.477185542,-2.320861816,0.483525907,-3.129577637,0.489580582,-3.901859206,0.49540335,-4.644557408
0.469055162,-1.517237449,0.472110566,-1.906959378,0.47535029,-2.320192298,0.481695515,-3.129530926,0.487640352,-3.887799321,0.493585189,-4.646067717
0.466915162,-1.517237449,0.469977858,-1.90789359,0.473235926,-2.323462039,0.479567746,-3.131087945,0.485622421,-3.903369514,0.491457341,-4.647624736
0.465099274,-1.519043592,0.468158363,-1.909232626,0.47138711,-2.321064229,0.477725045,-3.129468645,0.483755338,-3.898636176,0.489687944,-4.655347552
0.462959666,-1.519090302,0.46602487,-1.910057846,0.469253618,-2.321889449,0.475596413,-3.130916673,0.481565632,-3.892299107,0.487473856,-4.645896445
0.461118533,-1.517673415,0.464198398,-1.910509382,0.46740637,-2.319694052,0.473729643,-3.126230045,0.479808779,-3.901625653,0.485619317,-4.642766836
0.458995667,-1.518576486,0.462065733,-1.910166838,0.465278565,-2.319974315,0.471648251,-3.132426982,0.477641853,-3.896923454,0.483537846,-4.648963773
0.45716896,-1.518996881,0.46023048,-1.909497319,0.463465342,-2.322107432,0.469769016,-3.126152194,0.475823691,-3.898433763,0.481683072,-4.645803023
0.455042523,-1.520725172,0.458084443,-1.90873438,0.461296178,-2.318386156,0.467652379,-3.129126101,0.473670442,-3.896736612,0.479493131,-4.639434814
0.453201469,-1.519323855,0.456249582,-1.908111572,0.459474723,-2.319476069,0.465810149,-3.127569082,0.471840442,-3.896736612,0.477724205,-4.647219911
0.451055746,-1.518592056,0.454105114,-1.907535475,0.457332606,-2.319211376,0.463632674,-3.122789033,0.469662966,-3.891956563,0.475534499,-4.640882842
0.449229195,-1.519028021,0.45227237,-1.907192931,0.455504802,-2.319491639,0.461839051,-3.12742895,0.467857114,-3.895039461,0.473728725,-4.643965741
0.447106173,-1.519915522,0.45013351,-1.906056307,0.453376918,-2.319756333,0.459659816,-3.121154162,0.46571457,-3.893435731,0.471622715,-4.647033069
0.445272994,-1.520787453,0.448292962,-1.905994026,0.451543739,-2.320628264,0.457819346,-3.121091882,0.463874021,-3.89337345,0.469757862,-4.643856749
0.44313139,-1.519308285,0.44616845,-1.906694685,0.449402136,-2.319149095,0.455676566,-3.119457011,0.461719011,-3.890181561,0.467566162,-4.635993802
0.440999936,-1.520398198,0.44403825,-1.9079403,0.447260882,-2.318993393,0.453560949,-3.12257105,0.459542398,-3.885510503,0.465340706,-4.625094667
0.439171661,-1.520616181,0.442209974,-1.908158283,0.445446013,-2.320924097,0.451718013,-3.120920609,0.457687232,-3.882303043,0.463583226,-4.634343361
0.437039579,-1.521628244,0.440071778,-1.908391836,0.443262736,-2.315396679,0.449577386,-3.120842758,0.455546683,-3.882225192,0.461430446,-4.632708491
0.435212245,-1.521970788,0.438242013,-1.908422976,0.441454923,-2.318230454,0.447734214,-3.119161178,0.453605826,-3.868087457,0.459562814,-4.627912872
0.43308444,-1.522251051,0.436110602,-1.908236134,0.439306342,-2.315863784,0.445579597,-3.116015999,0.451548816,-3.877398433,0.457383736,-4.621653654
0.43125397,-1.522188771,0.434276446,-1.907706747,0.437468581,-2.314867292,0.443761278,-3.117510737,0.449706115,-3.875779132,0.455455658,-4.609135219
0.429116008,-1.522453464,0.432138485,-1.907971441,0.435330619,-2.315131985,0.441584274,-3.112792969,0.447553571,-3.874175403,0.453461717,-4.62777274
0.427300042,-1.524244036,0.430309112,-1.908049291,0.43349027,-2.313808519,0.439790338,-3.117386176,0.445722944,-3.874097552,0.451521251,-4.613681715
0.425165843,-1.524975835,0.428174835,-1.908781091,0.43138163,-2.317810059,0.437601102,-3.111111388,0.443521557,-3.866265745,0.449356477,-4.610520966
0.423327768,-1.523948202,0.426351421,-1.909621881,0.429548494,-2.317405234,0.435758166,-3.109460947,0.441739616,-3.872400401,0.447513541,-4.608870526
0.421200669,-1.524321887,0.424231691,-1.910929777,0.42741771,-2.317311812,0.433651843,-3.112481565,0.439560067,-3.866078902,0.445309531,-4.599434989
0.419363962,-1.524742282,0.422397414,-1.911661576,0.42554439,-2.31306115,0.431762686,-3.106206777,0.437707523,-3.864475172,0.443469218,-4.599388278
0.417240704,-1.525598643,0.420271726,-1.912206533,0.423450376,-2.317654357,0.429607598,-3.103014888,0.435552435,-3.861283283,0.44133859,-4.599310427
0.415409842,-1.525489651,0.418446979,-1.912876051,0.421593955,-2.314275625,0.427813427,-3.107576954,0.433758264,-3.865845349,0.439434502,-4.58985932
0.413273134,-1.525910047,0.416311448,-1.913452148,0.419432787,-2.311581981,0.42559981,-3.098188128,0.431508034,-3.851785465,0.437330723,-4.594483667
0.411435216,-1.524897984,0.414484506,-1.913841403,0.417608275,-2.31228264,0.423805795,-3.102781335,0.429652946,-3.848593576,0.435402488,-4.581949662
0.40931411,-1.527311364,0.412343878,-1.913763552,0.415460357,-2.311270578,0.421665168,-3.102703484,0.427512397,-3.848515725,0.433298474,-4.586542869
0.407489598,-1.528012023,0.410512075,-1.913529999,0.413667597,-2.316019486,0.419810158,-3.099511594,0.42568177,-3.848437874,0.431345778,-4.570894825
0.405368928,-1.529195357,0.408379174,-1.913156315,0.41152615,-2.314555888,0.417691918,-3.101006333,0.423514608,-3.843704535,0.429203155,-4.569275525
0.403229242,-1.529242068,0.406241918,-1.913514429,0.409412101,-2.317872339,0.415526595,-3.097783303,0.421385976,-3.845152563,0.42702568,-4.564495476
0.401399869,-1.529319919,0.4044138,-1.913747982,0.407541254,-2.312656325,0.413647203,-3.091477375,0.419506584,-3.838846635,0.425207205,-4.565974644
0.399276333,-1.531421895,0.402271918,-1.913514429,0.405394512,-2.311799964,0.411518806,-3.092956543,0.417329344,-3.834097726,0.422993352,-4.556554678
0.397455349,-1.532574089,0.400441213,-1.913421008,0.403561376,-2.311395139,0.409700253,-3.094420141,0.41549856,-3.834004305,0.421101651,-4.54867616
0.395632326,-1.53346159,0.398612075,-1.913529999,0.40173216,-2.31150413,0.407869861,-3.094373431,0.413704859,-3.838628652,0.419295642,-4.551743488
0.393491856,-1.533399309,0.396472781,-1.913623421,0.399624696,-2.315645802,0.405705008,-3.091197111,0.411369016,-3.813654063,0.417106328,-4.54545313
0.391371029,-1.534567074,0.394344662,-1.913856973,0.397481838,-2.314010932,0.403586611,-3.092676279,0.409372688,-3.830703424,0.414890323,-4.534476144
0.389553808,-1.536201944,0.392518896,-1.91440193,0.395662187,-2.315334398,0.401719371,-3.087927371,0.407456683,-3.819726438,0.413071926,-4.535955312
0.387428704,-1.538101508,0.390387677,-1.915522984,0.393522501,-2.315365538,0.399602813,-3.090916848,0.405327894,-3.821158896,0.410943138,-4.53738777
0.385603251,-1.538677605,0.388568339,-1.916877591,0.391716491,-2.318432866,0.397723578,-3.08464206,0.40347312,-3.817998147,0.40905175,-4.529555963
0.383459723,-1.538226069,0.386434533,-1.917671671,0.389571787,-2.317825629,0.39558248,-3.084501928,0.40129541,-3.813186957,0.406849579,-4.521630735
0.381643992,-1.540047782,0.384612686,-1.918714874,0.387738965,-2.317467514,0.393752166,-3.084455218,0.399452787,-3.811583227,0.404970422,-4.515355947
0.379521675,-1.541028704,0.382492878,-1.9200072,0.385615394,-2.318292735,0.391633456,-3.085903246,0.397334155,-3.813031255,0.402790717,-4.509018879
0.377688418,-1.541885065,0.380663227,-1.921330666,0.383772336,-2.31790348,0.389792907,-3.085825395,0.395456915,-3.808282346,0.40095009,-4.508941028
0.375565474,-1.542788136,0.378542792,-1.922545141,0.381648216,-2.318650849,0.387625981,-3.081123196,0.39333891,-3.809808225,0.398783242,-4.504238829
0.373730848,-1.542196468,0.376725179,-1.924133301,0.379809906,-2.317592076,0.385831653,-3.085669693,0.391483509,-3.806569625,0.396964453,-4.505671287
0.371613976,-1.545154805,0.37459741,-1.92569032,0.377716318,-2.323508749,0.383678246,-3.083956971,0.38929349,-3.800185846,0.394786586,-4.500844527
0.369790954,-1.546042306,0.372775563,-1.926733523,0.375871266,-2.321593615,0.381896698,-3.090138338,0.38748748,-3.803253174,0.392895198,-4.49301272
0.367664909,-1.547817308,0.370647088,-1.928197121,0.37374279,-2.323057214,0.379719301,-3.085373859,0.385310162,-3.798488695,0.390742262,-4.49136228
0.365841494,-1.548658098,0.36882485,-1.929193613,0.371923061,-2.32436511,0.377888595,-3.085280438,0.383394,-3.787496139,0.388826101,-4.480369724
0.363709613,-1.548424546,0.366702846,-1.930205676,0.369787494,-2.323664451,0.375782429,-3.088316625,0.381324368,-3.795203384,0.386732086,-4.48496293
0.361902741,-1.551367312,0.364878805,-1.930968615,0.367981798,-2.32676292,0.373914405,-3.083474295,0.379517496,-3.798146151,0.384900754,-4.484791658
0.35977505,-1.552939902,0.362751114,-1.932541205,0.36582604,-2.324754365,0.371774562,-3.083489866,0.377292118,-3.787262586,0.382687685,-4.475465113
0.357656061,-1.555617975,0.36062601,-1.934440768,0.363708306,-2.32758814,0.369670234,-3.088036362,0.37518779,-3.791809082,0.380571048,-4.47845459
0.355833587,-1.556583327,0.35881459,-1.936807438,0.361878541,-2.32761928,0.367802602,-3.083240743,0.373356771,-3.79168452,0.378703494,-4.47365897
0.3537206,-1.558747584,0.356699094,-1.938660291,0.35976916,-2.330250643,0.365720112,-3.089297548,0.371213286,-3.789956229,0.376486706,-4.462588563
0.351917962,-1.562235307,0.35488548,-1.940746697,0.357962837,-2.33327126,0.363864946,-3.086090088,0.369382502,-3.789862808,0.374704765,-4.468723219
0.349798816,-1.56489781,0.352761474,-1.942786392,0.355832715,-2.334532446,0.361784922,-3.093735053,0.367302478,-3.797507773,0.372551515,-4.467026068
0.347990062,-1.567607023,0.350947781,-1.944872798,0.354038622,-2.339110083,0.359917525,-3.088970574,0.365459542,-3.795857332,0.370684118,-4.462261589
0.345861038,-1.569008341,0.348824872,-1.947052625,0.351882786,-2.337085957,0.357812962,-3.09348593,0.363306058,-3.794144611,0.368567325,-4.465219926
0.344057381,-1.572371502,0.347015178,-1.949637277,0.350075443,-2.339982013,0.355970261,-3.091866629,0.361463435,-3.792525311,0.366761237,-4.468271684
0.341934864,-1.57459804,0.344898698,-1.952642324,0.34792729,-2.33893881,0.353866011,-3.096428696,0.359334725,-3.793973339,0.364571531,-4.461934615
0.340128541,-1.577618657,0.343094805,-1.955974345,0.346141742,-2.344606361,0.352047458,-3.097892294,0.357528402,-3.796993956,0.362704213,-4.457170136
0.338016102,-1.579860765,0.340986051,-1.958683559,0.344015898,-2.345135747,0.349928982,-3.099355892,0.355385466,-3.795343516,0.360561277,-4.455519696
0.336192845,-1.580717126,0.33917863,-1.961564045,0.342205968,-2.347704829,0.348072718,-3.096008301,0.353578045,-3.798224002,0.358717243,-4.453729123
0.334081774,-1.584407261,0.337059014,-1.964164267,0.340102267,-2.352329176,0.345944557,-3.097518609,0.351449883,-3.79973431,0.356625694,-4.45991049
0.332276392,-1.58755244,0.33525128,-1.966998042,0.338287163,-2.35422874,0.344198994,-3.108293183,0.349631173,-3.801166768,0.35473368,-4.452000832
0.330161402,-1.59074433,0.333132605,-1.969722826,0.336199064,-2.360846072,0.342070597,-3.109772351,0.347563771,-3.810431033,0.352678509,-4.462822116
0.32835453,-1.593687096,0.331330594,-1.9732884,0.334375022,-2.361609011,0.340288107,-3.115829156,0.345695826,-3.805588703,0.350834946,-4.461093825
0.326244914,-1.596287319,0.329223408,-1.976200026,0.332289789,-2.367323272,0.338156539,-3.115626744,0.343613022,-3.811614367,0.348703378,-4.460891412
0.324141997,-1.601020657,0.32711077,-1.979687749,0.330171035,-2.370032486,0.336015755,-3.115533323,0.341460086,-3.809963927,0.346587054,-4.46391203
0.322342024,-1.604850925,0.325309542,-1.983362315,0.328380862,-2.375108369,0.33425851,-3.124813158,0.339678459,-3.816129723,0.344817579,-4.471634845
0.320230954,-1.60854106,0.323203411,-1.987675258,0.326251446,-2.376462975,0.332129173,-3.126167764,0.337561274,-3.819041349,0.342663859,-4.469875414
0.318427061,-1.611873082,0.32141167,-1.992564299,0.324441517,-2.379016487,0.330359462,-3.13385944,0.335816024,-3.829847063,0.340845306,-4.471339012
0.31631309,-1.615189533,0.31930993,-1.997437769,0.322338443,-2.383734255,0.328255213,-3.138421506,0.333638549,-3.825067014,0.338741056,-4.475901078
0.314519702,-1.619860591,0.317512858,-2.001641721,0.320519498,-2.385135573,0.326448419,-3.141379843,0.331843907,-3.82958237,0.33689765,-4.474188357
0.312417926,-1.623457305,0.315409827,-2.005082734,0.318467741,-2.395116066,0.324366165,-3.147467788,0.329749422,-3.834113296,0.334852008,-4.48494736
0.310619365,-1.627474415,0.313613774,-2.009411247,0.316674118,-2.399755984,0.322571288,-3.151952004,0.327991237,-3.84326857,0.333093744,-4.494102634
0.308503434,-1.630541743,0.311502704,-2.013101383,0.314576454,-2.405158841,0.320430974,-3.151905293,0.325850845,-3.843221859,0.330867974,-4.483156788
0.306711066,-1.635337362,0.309700536,-2.016651387,0.312790123,-2.41073297,0.318648328,-3.157946528,0.324080429,-3.850820113,0.329146323,-4.496983119
0.304605483,-1.639728157,0.307590093,-2.020419374,0.31068211,-2.41481236,0.316556152,-3.164050044,0.32195164,-3.852252571,0.327054226,-4.503086635
0.302819622,-1.645364567,0.305798195,-2.025277274,0.308910989,-2.422317193,0.314749594,-3.167039521,0.320230538,-3.866141183,0.325247667,-4.506076112
