0.428939773,-0.394683838,-0.505462646,-0.622344971,-0.850921631,-1.310821533,-1.087738037
0.426953079,-0.395355225,-0.505828857,-0.623626709,-0.850982666,-1.312713623,-1.088409424
0.42494197,-0.395324707,-0.505493164,-0.62298584,-0.851257324,-1.310852051,-1.085632324
0.422959854,-0.395690918,-0.506469727,-0.623352051,-0.851928711,-1.313659668,-1.084777832
0.420948745,-0.396087646,-0.506561279,-0.622528076,-0.852325439,-1.314361572,-1.084259033
0.41896968,-0.396484375,-0.50604248,-0.622619629,-0.85333252,-1.315979004,-1.086181641
0.416986038,-0.396179199,-0.50604248,-0.62322998,-0.85333252,-1.316589355,-1.085876465
0.414968826,-0.396606445,-0.506469727,-0.623352051,-0.853149414,-1.315490723,-1.086914063
0.412988235,-0.396636963,-0.505889893,-0.622772217,-0.853485107,-1.317047119,-1.086639404
0.410969497,-0.397399902,-0.505737305,-0.622314453,-0.852722168,-1.316894531,-1.086486816
0.408975173,-0.396606445,-0.504638672,-0.622741699,-0.84979248,-1.313964844,-1.085388184
0.406965591,-0.396972656,-0.50592041,-0.624023438,-0.85168457,-1.314941406,-1.086364746
0.404988052,-0.39755249,-0.506500244,-0.623077393,-0.852874756,-1.313079834,-1.085113525
0.402973892,-0.397888184,-0.507141113,-0.62310791,-0.853210449,-1.309753418,-1.084533691
0.400987197,-0.398864746,-0.5078125,-0.624084473,-0.852966309,-1.311645508,-1.08581543
0.398974563,-0.398529053,-0.507781982,-0.624053955,-0.853240967,-1.312835693,-1.087310791
0.39699092,-0.398193359,-0.508056641,-0.624633789,-0.853210449,-1.317993164,-1.088195801
0.394969131,-0.39855957,-0.5078125,-0.624389648,-0.851745605,-1.317443848,-1.087036133
0.392996169,-0.399230957,-0.507568359,-0.624145508,-0.853942871,-1.317810059,-1.088012695
0.390982009,-0.399353027,-0.50769043,-0.624267578,-0.854370117,-1.319763184,-1.088745117
0.388993789,-0.399353027,-0.507995605,-0.62487793,-0.853759766,-1.321289063,-1.08782959
0.386975051,-0.399047852,-0.50769043,-0.624572754,-0.852539063,-1.32220459,-1.088439941
0.384988357,-0.398803711,-0.508056641,-0.624938965,-0.851989746,-1.322570801,-1.08972168
0.382974197,-0.399230957,-0.507873535,-0.625061035,-0.852111816,-1.322692871,-1.090759277
0.380989028,-0.399200439,-0.507843018,-0.625335693,-0.851776123,-1.317474365,-1.089813232
0.37900386,-0.399291992,-0.50793457,-0.62512207,-0.8515625,-1.312988281,-1.090209961
0.376992751,-0.399108887,-0.508361816,-0.625244141,-0.851989746,-1.311584473,-1.088806152
0.375018264,-0.399414063,-0.508972168,-0.625854492,-0.854431152,-1.320129395,-1.090637207
0.37300563,-0.399780273,-0.509033203,-0.625610352,-0.854492188,-1.321411133,-1.090698242
0.371018936,-0.400299072,-0.50894165,-0.62612915,-0.854095459,-1.312774658,-1.090911865
0.369000198,-0.400390625,-0.509338379,-0.626831055,-0.853271484,-1.32232666,-1.090393066
0.367018081,-0.40057373,-0.509216309,-0.626403809,-0.85345459,-1.317016602,-1.090576172
0.365032913,-0.400543213,-0.508880615,-0.626678467,-0.853118896,-1.312408447,-1.092681885
0.363026382,-0.401367188,-0.509399414,-0.626586914,-0.854858398,-1.322387695,-1.093505859
0.361015273,-0.401580811,-0.509613037,-0.626800537,-0.855682373,-1.322906494,-1.093109131
0.359034683,-0.401550293,-0.50958252,-0.62677002,-0.856262207,-1.322875977,-1.091247559
0.357049514,-0.401733398,-0.509765625,-0.627258301,-0.856140137,-1.325500488,-1.090820313
0.35503688,-0.401733398,-0.510375977,-0.626647949,-0.856445313,-1.323364258,-1.091125488
0.353050186,-0.401947021,-0.5105896,-0.627166748,-0.855743408,-1.321136475,-1.091033936
0.351039077,-0.402069092,-0.51071167,-0.62789917,-0.85647583,-1.321868896,-1.091461182
0.349058486,-0.402435303,-0.510467529,-0.627655029,-0.857147217,-1.323760986,-1.090606689
0.347073318,-0.402160645,-0.511413574,-0.627380371,-0.856872559,-1.319519043,-1.093994141
0.345060684,-0.401855469,-0.511413574,-0.627380371,-0.857177734,-1.327148438,-1.092468262
0.343083145,-0.40222168,-0.512390137,-0.627746582,-0.858459473,-1.328735352,-1.090393066
0.341067458,-0.402374268,-0.511932373,-0.628204346,-0.858306885,-1.328887939,-1.092987061
0.339080764,-0.402526855,-0.511474609,-0.628051758,-0.857543945,-1.323242188,-1.091308594
0.337062026,-0.402862549,-0.511199951,-0.629302979,-0.856964111,-1.321746826,-1.093170166
0.335081436,-0.403167725,-0.511810303,-0.628997803,-0.857574463,-1.323577881,-1.095916748
0.33306575,-0.403167725,-0.512420654,-0.629608154,-0.857269287,-1.32723999,-1.0965271
0.331083633,-0.404541016,-0.512268066,-0.629455566,-0.857421875,-1.328613281,-1.096069336
0.329069473,-0.405059814,-0.513092041,-0.629974365,-0.857635498,-1.330047607,-1.095367432
0.327091934,-0.405151367,-0.514099121,-0.630371094,-0.858947754,-1.329528809,-1.09576416
0.325105239,-0.405670166,-0.514007568,-0.629974365,-0.85824585,-1.326385498,-1.097198486
0.323124648,-0.406036377,-0.514678955,-0.630340576,-0.858917236,-1.328277588,-1.097259521
0.321118118,-0.406066895,-0.515014648,-0.63067627,-0.860473633,-1.33013916,-1.097900391
0.31912532,-0.406036377,-0.514984131,-0.631256104,-0.858612061,-1.326751709,-1.097259521
0.317118789,-0.406097412,-0.515350342,-0.631011963,-0.860198975,-1.326202393,-1.098846436
0.315138198,-0.406219482,-0.515167236,-0.631439209,-0.860626221,-1.329681396,-1.099273682
0.312554885,-0.406738281,-0.515380859,-0.631652832,-0.861450195,-1.331726074,-1.097961426
0.310572769,-0.407104492,-0.516052246,-0.631713867,-0.861816406,-1.33392334,-1.096496582
0.308590652,-0.406768799,-0.515716553,-0.632293701,-0.860870361,-1.333892822,-1.098907471
0.306623794,-0.407165527,-0.515808105,-0.632385254,-0.86126709,-1.331237793,-1.098693848
0.304646255,-0.406951904,-0.515899658,-0.632476807,-0.862579346,-1.333465576,-1.100616455
0.302677871,-0.407562256,-0.515594482,-0.632476807,-0.861968994,-1.335601807,-1.102752686
0.300694229,-0.407806396,-0.515838623,-0.632720947,-0.861297607,-1.332794189,-1.102996826
0.298724319,-0.407836914,-0.516479492,-0.633666992,-0.862243652,-1.332214355,-1.100280762
0.296752883,-0.407043457,-0.515686035,-0.633483887,-0.862976074,-1.332336426,-1.102233887
0.294796707,-0.407653809,-0.516906738,-0.635314941,-0.865112305,-1.33203125,-1.102844238
0.292816116,-0.408905029,-0.517852783,-0.635345459,-0.865142822,-1.335418701,-1.101348877
0.290846206,-0.408966064,-0.517608643,-0.636016846,-0.865203857,-1.336090088,-1.104156494
0.288885452,-0.409118652,-0.518066406,-0.635864258,-0.865966797,-1.336547852,-1.104614258
0.286918594,-0.409240723,-0.518798828,-0.636291504,-0.867004395,-1.338806152,-1.105041504
0.284947158,-0.409759521,-0.519012451,-0.636810303,-0.867523193,-1.341766357,-1.105255127
0.282974197,-0.410369873,-0.519317627,-0.636810303,-0.869049072,-1.341766357,-1.107391357
0.280999709,-0.410644531,-0.519592285,-0.637084961,-0.869018555,-1.342346191,-1.107666016
0.279020645,-0.411315918,-0.520263672,-0.63684082,-0.868164063,-1.340270996,-1.108337402
0.277052261,-0.41116333,-0.520721436,-0.636688232,-0.868621826,-1.34286499,-1.108184814
0.275080825,-0.410949707,-0.520202637,-0.637084961,-0.868713379,-1.342346191,-1.108276367
0.27310939,-0.411895752,-0.521759033,-0.637115479,-0.870269775,-1.341766357,-1.109222412
0.271141006,-0.411956787,-0.52243042,-0.638092041,-0.870025635,-1.340606689,-1.108978271
0.269168044,-0.412322998,-0.523101807,-0.639984131,-0.871002197,-1.342803955,-1.109039307
0.267201187,-0.411987305,-0.523071289,-0.63873291,-0.871582031,-1.34185791,-1.109008789
0.265241958,-0.412750244,-0.523529053,-0.639190674,-0.872955322,-1.344146729,-1.110687256
0.263293411,-0.412902832,-0.523071289,-0.639343262,-0.87310791,-1.343994141,-1.11114502
0.261299087,-0.413452148,-0.523620605,-0.640197754,-0.873046875,-1.347595215,-1.111694336
0.259326125,-0.413360596,-0.523834229,-0.640411377,-0.87387085,-1.347503662,-1.111602783
0.257347061,-0.413635254,-0.523193359,-0.640686035,-0.873535156,-1.344726563,-1.112182617
0.255377151,-0.413391113,-0.523254395,-0.641357422,-0.873596191,-1.351196289,-1.112243652
0.253404189,-0.413604736,-0.524383545,-0.641265869,-0.873199463,-1.351104736,-1.113067627
0.251423599,-0.414428711,-0.525817871,-0.641784668,-0.874938965,-1.35345459,-1.113586426
0.249453689,-0.414733887,-0.526428223,-0.642700195,-0.874328613,-1.351928711,-1.113891602
0.247486831,-0.414489746,-0.526184082,-0.643371582,-0.875,-1.351074219,-1.114562988
0.245512344,-0.414001465,-0.526306152,-0.642883301,-0.875732422,-1.343261719,-1.113769531
0.24354396,-0.414672852,-0.526062012,-0.643249512,-0.87701416,-1.3515625,-1.115966797
0.24158168,-0.414306641,-0.525695801,-0.643188477,-0.877563477,-1.35333252,-1.115600586
0.239601089,-0.414031982,-0.526031494,-0.643218994,-0.876678467,-1.356109619,-1.115020752
0.237652542,-0.413970947,-0.526275635,-0.643463135,-0.876617432,-1.35635376,-1.114959717
0.235662795,-0.413909912,-0.5262146,-0.643707275,-0.875946045,-1.352325439,-1.116119385
0.23369136,-0.415100098,-0.526794434,-0.644287109,-0.876525879,-1.351989746,-1.117919922
0.231730605,-0.415771484,-0.526855469,-0.64465332,-0.878417969,-1.351745605,-1.11706543
0.229757644,-0.416046143,-0.527740479,-0.645233154,-0.879302979,-1.356903076,-1.117340088
0.227786208,-0.416351318,-0.52835083,-0.645233154,-0.87991333,-1.359039307,-1.121307373
0.225816299,-0.416717529,-0.528411865,-0.645599365,-0.879669189,-1.362457275,-1.122589111
0.223840286,-0.417358398,-0.528747559,-0.646240234,-0.880004883,-1.364013672,-1.124145508
0.221864272,-0.41708374,-0.529083252,-0.646270752,-0.879730225,-1.360992432,-1.12387085
0.219895889,-0.417236328,-0.528930664,-0.64642334,-0.880187988,-1.353820801,-1.122802734
0.217935134,-0.417480469,-0.529174805,-0.646362305,-0.882873535,-1.368713379,-1.121826172
0.21596675,-0.417663574,-0.529663086,-0.647460938,-0.883972168,-1.353942871,-1.122009277
0.214002944,-0.418701172,-0.530090332,-0.649108887,-0.885314941,-1.364440918,-1.122131348
0.211454727,-0.419067383,-0.530761719,-0.649780273,-0.887512207,-1.360229492,-1.123413086
0.209474136,-0.418945313,-0.530639648,-0.649047852,-0.887390137,-1.364990234,-1.127563477
0.207455398,-0.41885376,-0.531768799,-0.64956665,-0.886688232,-1.369476318,-1.128997803
0.205470229,-0.418914795,-0.53213501,-0.649932861,-0.886138916,-1.370452881,-1.130279541
0.203462173,-0.419464111,-0.53237915,-0.649871826,-0.886993408,-1.361846924,-1.130828857
0.201481582,-0.419952393,-0.534088135,-0.650665283,-0.887481689,-1.373931885,-1.131317139
0.199499465,-0.420379639,-0.533599854,-0.652008057,-0.88760376,-1.372528076,-1.131134033
0.197485305,-0.420776367,-0.53338623,-0.652099609,-0.887084961,-1.372924805,-1.132751465
0.195504714,-0.421478271,-0.534088135,-0.653106689,-0.887786865,-1.383087158,-1.133148193
0.193534805,-0.421905518,-0.534210205,-0.653839111,-0.890350342,-1.372528076,-1.135101318
0.191528274,-0.422851563,-0.534851074,-0.655090332,-0.891601563,-1.382019043,-1.132080078
0.189553787,-0.422027588,-0.534942627,-0.655487061,-0.892913818,-1.361968994,-1.134613037
0.18754573,-0.422058105,-0.535583496,-0.656433105,-0.893859863,-1.383056641,-1.135559082
0.185562087,-0.422088623,-0.535919189,-0.656768799,-0.893585205,-1.381256104,-1.135284424
0.183547927,-0.422790527,-0.536315918,-0.657470703,-0.893371582,-1.381652832,-1.134765625
0.181555129,-0.423614502,-0.536834717,-0.657684326,-0.891143799,-1.372406006,-1.137115479
0.179582168,-0.42364502,-0.537475586,-0.657104492,-0.892700195,-1.384643555,-1.138977051
0.177574111,-0.423248291,-0.537689209,-0.656097412,-0.893218994,-1.380584717,-1.14163208
0.175590469,-0.423217773,-0.537658691,-0.657287598,-0.892883301,-1.389709473,-1.140686035
0.173582412,-0.42401123,-0.537841797,-0.657470703,-0.893981934,-1.377685547,-1.141784668
0.171615554,-0.424682617,-0.538208008,-0.657531738,-0.897094727,-1.387207031,-1.140930176
0.169610549,-0.424682617,-0.538513184,-0.658752441,-0.898620605,-1.371337891,-1.144592285
0.167636062,-0.425323486,-0.538848877,-0.659393311,-0.899871826,-1.396087646,-1.143707275
0.165621902,-0.425231934,-0.5390625,-0.659912109,-0.899475098,-1.368225098,-1.143005371
0.163647415,-0.425628662,-0.538543701,-0.659698486,-0.900787354,-1.387237549,-1.144927979
0.161666824,-0.426879883,-0.53918457,-0.66003418,-0.901428223,-1.396118164,-1.147705078
0.159652664,-0.426422119,-0.539337158,-0.660186768,-0.900970459,-1.379180908,-1.147857666
0.157669021,-0.426574707,-0.540405273,-0.66003418,-0.900817871,-1.387878418,-1.148925781
0.155660964,-0.426452637,-0.540588379,-0.660827637,-0.901611328,-1.394775391,-1.148193359
0.153691055,-0.427215576,-0.541351318,-0.6612854,-0.903900146,-1.392181396,-1.150177002
0.151673843,-0.42791748,-0.541137695,-0.661987305,-0.903076172,-1.401733398,-1.151184082
0.1496902,-0.428405762,-0.541625977,-0.663391113,-0.902954102,-1.387268066,-1.151062012
0.147683669,-0.428405762,-0.542236328,-0.664306641,-0.904174805,-1.408325195,-1.151672363
0.145709182,-0.429138184,-0.542358398,-0.664733887,-0.905517578,-1.385559082,-1.153015137
0.143739272,-0.429656982,-0.543487549,-0.665252686,-0.907867432,-1.402252197,-1.154754639
0.141732742,-0.429962158,-0.5440979,-0.664642334,-0.908477783,-1.398895264,-1.155670166
0.139756729,-0.429595947,-0.544342041,-0.66519165,-0.909332275,-1.401275635,-1.156219482
0.137747146,-0.4296875,-0.544433594,-0.66619873,-0.91003418,-1.404418945,-1.155090332
0.135739089,-0.429779053,-0.543914795,-0.665985107,-0.910430908,-1.406036377,-1.155181885
0.133755447,-0.43081665,-0.544647217,-0.666412354,-0.910247803,-1.407684326,-1.155609131
0.131739761,-0.431182861,-0.545013428,-0.666778564,-0.909393311,-1.406219482,-1.157196045
0.129763748,-0.431365967,-0.546417236,-0.66696167,-0.910491943,-1.40914917,-1.158905029
0.127786208,-0.431243896,-0.546600342,-0.668060303,-0.9112854,-1.410247803,-1.158477783
0.125764419,-0.43170166,-0.54675293,-0.668212891,-0.909606934,-1.413146973,-1.15802002
0.123791458,-0.432220459,-0.546661377,-0.668426514,-0.911346436,-1.408172607,-1.1612854
0.121786453,-0.432952881,-0.546478271,-0.667938232,-0.912689209,-1.409210205,-1.163543701
0.119808914,-0.432312012,-0.545837402,-0.667297363,-0.912963867,-1.411315918,-1.163818359
0.11780696,-0.432159424,-0.546295166,-0.668670654,-0.915252686,-1.407196045,-1.16305542
0.115829421,-0.432495117,-0.547546387,-0.670227051,-0.91619873,-1.420043945,-1.164001465
0.113848831,-0.433105469,-0.548461914,-0.670227051,-0.916503906,-1.40447998,-1.162475586
0.111839248,-0.434326172,-0.54876709,-0.670227051,-0.917114258,-1.425537109,-1.166137695
0.109863235,-0.434295654,-0.548126221,-0.670196533,-0.917694092,-1.413909912,-1.167327881
0.107853652,-0.434417725,-0.548553467,-0.671844482,-0.918426514,-1.421661377,-1.168670654
0.10587001,-0.434417725,-0.549468994,-0.672454834,-0.917816162,-1.418609619,-1.171112061
0.103865005,-0.434631348,-0.549377441,-0.672973633,-0.918640137,-1.420349121,-1.171630859
0.101879836,-0.434844971,-0.549591064,-0.67288208,-0.917938232,-1.425445557,-1.171844482
0.099908401,-0.435760498,-0.54989624,-0.673187256,-0.920074463,-1.425445557,-1.173980713
0.097900344,-0.436065674,-0.549591064,-0.674102783,-0.92098999,-1.423309326,-1.172149658
0.095930435,-0.435882568,-0.549713135,-0.674835205,-0.922943115,-1.428009033,-1.17288208
0.093920852,-0.43637085,-0.550201416,-0.675323486,-0.923431396,-1.429718018,-1.176116943
0.091946365,-0.436218262,-0.550964355,-0.675476074,-0.924804688,-1.42376709,-1.177185059
0.089938308,-0.436218262,-0.551269531,-0.67578125,-0.925720215,-1.423461914,-1.178405762
0.087960769,-0.435424805,-0.551086426,-0.676818848,-0.925842285,-1.432128906,-1.178833008
0.085951187,-0.436523438,-0.551574707,-0.677001953,-0.926635742,-1.433532715,-1.179931641
0.083973647,-0.438140869,-0.551971436,-0.678009033,-0.927642822,-1.438812256,-1.180023193
0.081993057,-0.438415527,-0.553161621,-0.678588867,-0.92791748,-1.417419434,-1.179992676
0.079988052,-0.438110352,-0.553466797,-0.678588867,-0.928833008,-1.431152344,-1.1796875
0.078008987,-0.437957764,-0.553924561,-0.678741455,-0.929290771,-1.434661865,-1.179534912
0.076025344,-0.436401367,-0.55267334,-0.679016113,-0.927429199,-1.441955566,-1.180419922
0.074018813,-0.436828613,-0.553100586,-0.679748535,-0.928771973,-1.439941406,-1.182373047
0.072048904,-0.438232422,-0.553283691,-0.680236816,-0.931091309,-1.438293457,-1.185913086
0.070042373,-0.438018799,-0.554290771,-0.680328369,-0.932098389,-1.436553955,-1.185394287
0.068067886,-0.437896729,-0.554473877,-0.681427002,-0.933197021,-1.441009521,-1.185272217
0.066056777,-0.438079834,-0.554656982,-0.681915283,-0.933074951,-1.426239014,-1.186981201
0.064080764,-0.438262939,-0.555755615,-0.681793213,-0.934173584,-1.449615479,-1.189300537
0.062098647,-0.439849854,-0.55581665,-0.682159424,-0.933929443,-1.437774658,-1.191497803
0.060089065,-0.439575195,-0.555847168,-0.682495117,-0.934265137,-1.44909668,-1.191223145
0.058111526,-0.439727783,-0.555389404,-0.683563232,-0.935028076,-1.451690674,-1.190155029
0.05609584,-0.439758301,-0.556640625,-0.684204102,-0.933837891,-1.450500488,-1.191711426
0.05412593,-0.439208984,-0.556396484,-0.683959961,-0.935424805,-1.450256348,-1.192687988
0.052114822,-0.440887451,-0.557159424,-0.684112549,-0.935882568,-1.440338135,-1.195587158
0.050129653,-0.441650391,-0.558532715,-0.684265137,-0.934814453,-1.455749512,-1.196350098
0.048129226,-0.44128418,-0.55847168,-0.684814453,-0.936889648,-1.453552246,-1.197814941
0.046157791,-0.441253662,-0.558746338,-0.685089111,-0.938690186,-1.450164795,-1.198699951
0.044181777,-0.441589355,-0.559387207,-0.684509277,-0.939025879,-1.464233398,-1.198425293
0.042170669,-0.442687988,-0.560180664,-0.685302734,-0.939208984,-1.463195801,-1.19921875
0.040203811,-0.443115234,-0.56060791,-0.68572998,-0.942077637,-1.458435059,-1.200866699
0.03819728,-0.443084717,-0.560882568,-0.686309814,-0.942962646,-1.456573486,-1.202362061
0.036222793,-0.44354248,-0.561645508,-0.686462402,-0.944030762,-1.457641602,-1.203735352
0.034210159,-0.442687988,-0.562316895,-0.687133789,-0.94317627,-1.458312988,-1.203796387
0.032231094,-0.442840576,-0.561553955,-0.686676025,-0.942718506,-1.455108643,-1.203033447
0.030221511,-0.44241333,-0.561126709,-0.686859131,-0.94229126,-1.458953857,-1.20199585
0.028237869,-0.441833496,-0.560546875,-0.686279297,-0.941101074,-1.45715332,-1.202636719
0.026263381,-0.44152832,-0.561157227,-0.686889648,-0.942016602,-1.459594727,-1.203857422
0.024259902,-0.441955566,-0.562805176,-0.688842773,-0.943664551,-1.457580566,-1.203063965
0.022280837,-0.443328857,-0.562652588,-0.688690186,-0.943511963,-1.470855713,-1.207183838
0.020271255,-0.442596436,-0.562225342,-0.688262939,-0.943084717,-1.469818115,-1.207061768
0.018302871,-0.442901611,-0.563446045,-0.687957764,-0.945526123,-1.46585083,-1.208587646
0.016326858,-0.443145752,-0.56338501,-0.689422607,-0.946380615,-1.458770752,-1.21005249
0.014352371,-0.445617676,-0.564331055,-0.690673828,-0.947631836,-1.469177246,-1.207336426
0.012344314,-0.445892334,-0.564605713,-0.692169189,-0.947906494,-1.46975708,-1.210968018
0.010369827,-0.446685791,-0.565093994,-0.692047119,-0.9480896,-1.468109131,-1.210845947
0.008355667,-0.446655273,-0.565368652,-0.692932129,-0.947143555,-1.479675293,-1.207763672
0.006382705,-0.446899414,-0.565612793,-0.69317627,-0.948303223,-1.482971191,-1.210754395
0.004376174,-0.446105957,-0.565124512,-0.69329834,-0.948120117,-1.470275879,-1.213317871
0.002409316,-0.444702148,-0.562805176,-0.691589355,-0.947631836,-1.472839355,-1.213134766
4.39E-04,-0.445037842,-0.563446045,-0.692840576,-0.949493408,-1.481109619,-1.211639404
-0.001561021,-0.444763184,-0.565307617,-0.69317627,-0.95135498,-1.481445313,-1.212585449
-0.003566025,-0.444702148,-0.564331055,-0.69342041,-0.951293945,-1.474060059,-1.214660645
-0.005534409,-0.445892334,-0.564605713,-0.693695068,-0.953399658,-1.474639893,-1.217071533
-0.007508896,-0.44708252,-0.566711426,-0.695800781,-0.954589844,-1.482543945,-1.217651367
-0.009515427,-0.447967529,-0.566680908,-0.697296143,-0.954559326,-1.484039307,-1.219451904
-0.011486863,-0.447723389,-0.567962646,-0.697052002,-0.955230713,-1.4871521,-1.217681885
-0.013505601,-0.44821167,-0.568756104,-0.696929932,-0.952667236,-1.489471436,-1.216339111
-0.015478562,-0.448547363,-0.568786621,-0.696655273,-0.952697754,-1.489196777,-1.218505859
-0.017475938,-0.449157715,-0.569396973,-0.696655273,-0.954223633,-1.491027832,-1.218505859
-0.019442795,-0.449829102,-0.569152832,-0.698852539,-0.955505371,-1.488647461,-1.217346191
-0.021414231,-0.448669434,-0.568603516,-0.697998047,-0.955566406,-1.473754883,-1.221374512
-0.023420762,-0.449859619,-0.56918335,-0.697662354,-0.954925537,-1.491119385,-1.223480225
-0.025389146,-0.450408936,-0.569122314,-0.697906494,-0.955474854,-1.491668701,-1.220062256
-0.027391099,-0.450683594,-0.570617676,-0.698181152,-0.955749512,-1.464477539,-1.22064209
-0.029361008,-0.451141357,-0.570770264,-0.699249268,-0.9559021,-1.485992432,-1.220184326
-0.031318711,-0.450683594,-0.570922852,-0.700012207,-0.957885742,-1.482177734,-1.221862793
-0.033319138,-0.452056885,-0.570770264,-0.700469971,-0.958343506,-1.476531982,-1.222625732
-0.035311936,-0.452575684,-0.570068359,-0.699462891,-0.95916748,-1.487731934,-1.224975586
-0.037287949,-0.452636719,-0.570739746,-0.698913574,-0.957702637,-1.487792969,-1.223205566
-0.039285325,-0.452697754,-0.570495605,-0.698974609,-0.957458496,-1.489074707,-1.220214844
-0.04123845,-0.453308105,-0.572021484,-0.698059082,-0.960510254,-1.488769531,-1.220825195
-0.043237351,-0.454040527,-0.573364258,-0.699707031,-0.960632324,-1.490112305,-1.223999023
-0.045211838,-0.454956055,-0.573974609,-0.700317383,-0.958496094,-1.489501953,-1.221557617
-0.047171067,-0.455841064,-0.574249268,-0.701202393,-0.959991455,-1.487640381,-1.224884033
-0.049144028,-0.454528809,-0.57232666,-0.699584961,-0.955627441,-1.491210938,-1.22479248
-0.051136826,-0.454986572,-0.572784424,-0.700958252,-0.956085205,-1.490142822,-1.224945068
-0.053097581,-0.456573486,-0.574371338,-0.70223999,-0.957061768,-1.488983154,-1.226837158
-0.055076646,-0.457946777,-0.574829102,-0.702392578,-0.959350586,-1.487915039,-1.226379395
-0.057035874,-0.459442139,-0.576019287,-0.703582764,-0.959625244,-1.487884521,-1.226348877
-0.058996628,-0.459075928,-0.575042725,-0.702606201,-0.958343506,-1.484466553,-1.225982666
-0.060975693,-0.459503174,-0.575164795,-0.702728271,-0.960296631,-1.485198975,-1.225494385
-0.062930344,-0.460723877,-0.575469971,-0.702728271,-0.959991455,-1.485809326,-1.220916748
-0.064910935,-0.460632324,-0.575683594,-0.703552246,-0.960510254,-1.485717773,-1.221130371
-0.066862534,-0.461700439,-0.576446533,-0.703094482,-0.960662842,-1.488006592,-1.222198486
-0.068844651,-0.462799072,-0.577545166,-0.702056885,-0.960540771,-1.486663818,-1.223602295
-0.070791672,-0.46282959,-0.577575684,-0.702087402,-0.960571289,-1.485778809,-1.220581055
-0.072769211,-0.462677002,-0.578033447,-0.702545166,-0.960723877,-1.481048584,-1.217987061
-0.074720811,-0.464874268,-0.578704834,-0.703826904,-0.959564209,-1.482025146,-1.21774292
-0.076692246,-0.46572876,-0.578033447,-0.704376221,-0.95980835,-1.481964111,-1.21585083
-0.078637742,-0.466278076,-0.578277588,-0.703399658,-0.958221436,-1.477935791,-1.218231201
-0.080590867,-0.467163086,-0.579467773,-0.703979492,-0.956359863,-1.478515625,-1.218505859
-0.082556199,-0.468353271,-0.580352783,-0.703338623,-0.957244873,-1.475738525,-1.218780518
-0.084494065,-0.467834473,-0.578613281,-0.701599121,-0.954589844,-1.469116211,-1.216125488
-0.086434983,-0.469360352,-0.580749512,-0.702209473,-0.953979492,-1.475830078,-1.214294434
-0.088403367,-0.469055176,-0.579223633,-0.70098877,-0.95123291,-1.463623047,-1.206970215
-0.090359543,-0.469970703,-0.581054688,-0.701293945,-0.952453613,-1.472167969,-1.204833984
-0.092285203,-0.469970703,-0.579223633,-0.701293945,-0.950317383,-1.465759277,-1.204528809
-0.094241379,-0.472412109,-0.580444336,-0.701293945,-0.950317383,-1.471252441,-1.206359863
-0.096162461,-0.473022461,-0.580749512,-0.699768066,-0.949401855,-1.445617676,-1.204528809
-0.098077439,-0.473327637,-0.580444336,-0.697631836,-0.948486328,-1.455993652,-1.198730469
-0.10002446,-0.473632813,-0.581665039,-0.696716309,-0.948181152,-1.459655762,-1.199645996
-0.101940964,-0.475158691,-0.582580566,-0.700073242,-0.947265625,-1.455078125,-1.200866699
-0.103897141,-0.476074219,-0.581970215,-0.699157715,-0.942993164,-1.447143555,-1.195983887
-0.105810593,-0.477600098,-0.581970215,-0.699768066,-0.940856934,-1.447753906,-1.194763184
-0.107749985,-0.477600098,-0.582580566,-0.699157715,-0.938720703,-1.42578125,-1.191101074
-0.109648179,-0.477294922,-0.582275391,-0.696716309,-0.937805176,-1.441345215,-1.186828613
-0.11156926,-0.477294922,-0.58013916,-0.693969727,-0.935668945,-1.435241699,-1.176452637
-0.113468979,-0.479125977,-0.581665039,-0.695495605,-0.933837891,-1.430969238,-1.175231934
-0.115396165,-0.479431152,-0.579833984,-0.693359375,-0.930175781,-1.429748535,-1.171875
-0.117295884,-0.48034668,-0.581054688,-0.69152832,-0.926208496,-1.421203613,-1.166992188
-0.11920781,-0.479431152,-0.578918457,-0.68939209,-0.923156738,-1.412658691,-1.160583496
-0.121086167,-0.479125977,-0.577087402,-0.689086914,-0.920715332,-1.409606934,-1.159973145
-0.122990464,-0.480651855,-0.577087402,-0.687561035,-0.918884277,-1.386108398,-1.156921387
