E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF-IL-A
0.521476699,-1.612548828,0.521476699,-2.085571289,0.521476699,-1.740112305,0.521476699,-3.112487793
0.519462539,-1.622619629,0.519462539,-2.073059082,0.519462539,-1.750183105,0.519462539,-3.056640625
0.517478896,-1.633605957,0.517478896,-2.060852051,0.517478896,-1.759338379,0.517478896,-3.00201416
0.515464736,-1.643066406,0.515464736,-2.050476074,0.515464736,-1.768493652,0.515464736,-2.949829102
0.513481094,-1.652832031,0.513481094,-2.040100098,0.513481094,-1.776733398,0.513481094,-2.897338867
0.511466934,-1.66229248,0.511466934,-2.029724121,0.511466934,-1.784973145,0.511466934,-2.847900391
0.509452773,-1.671447754,0.509452773,-2.020263672,0.509452773,-1.792602539,0.509452773,-2.799682617
0.507469131,-1.679992676,0.507469131,-2.010803223,0.507469131,-1.799926758,0.507469131,-2.75390625
0.505454971,-1.687927246,0.505454971,-2.002258301,0.505454971,-1.806640625,0.505454971,-2.709960938
0.503440811,-1.695556641,0.503440811,-1.994018555,0.503440811,-1.813049316,0.503440811,-2.668151855
0.501457168,-1.702880859,0.501457168,-1.985778809,0.501457168,-1.819152832,0.501457168,-2.628479004
0.499443008,-1.709594727,0.499443008,-1.977844238,0.499443008,-1.824645996,0.499443008,-2.591247559
0.497459365,-1.715698242,0.497459365,-1.97052002,0.497459365,-1.829528809,0.497459365,-2.55645752
0.495445205,-1.721496582,0.495445205,-1.963195801,0.495445205,-1.834106445,0.495445205,-2.523193359
0.493461563,-1.726379395,0.493461563,-1.956176758,0.493461563,-1.83807373,0.493461563,-2.492370605
0.49147792,-1.730957031,0.49147792,-1.949157715,0.49147792,-1.84173584,0.49147792,-2.463684082
0.48946376,-1.735534668,0.48946376,-1.942138672,0.48946376,-1.844787598,0.48946376,-2.435913086
0.487480117,-1.739501953,0.487480117,-1.935424805,0.487480117,-1.846923828,0.487480117,-2.410888672
0.485465957,-1.742248535,0.485465957,-1.929016113,0.485465957,-1.849060059,0.485465957,-2.387390137
0.483451797,-1.744689941,0.483451797,-1.922912598,0.483451797,-1.850585938,0.483451797,-2.365112305
0.481468154,-1.747131348,0.481468154,-1.916503906,0.481468154,-1.851806641,0.481468154,-2.345275879
0.479453994,-1.748352051,0.479453994,-1.911010742,0.479453994,-1.852111816,0.479453994,-2.326660156
0.477470352,-1.749267578,0.477470352,-1.904907227,0.477470352,-1.851806641,0.477470352,-2.309265137
0.475456191,-1.749267578,0.475456191,-1.899108887,0.475456191,-1.850891113,0.475456191,-2.292785645
0.473472549,-1.748962402,0.473472549,-1.893310547,0.473472549,-1.84967041,0.473472549,-2.277526855
0.471458389,-1.748352051,0.471458389,-1.887817383,0.471458389,-1.84753418,0.471458389,-2.263183594
0.469474746,-1.746520996,0.469474746,-1.882629395,0.469474746,-1.844482422,0.469474746,-2.249755859
0.467460586,-1.744384766,0.467460586,-1.876831055,0.467460586,-1.84173584,0.467460586,-2.237854004
0.465476943,-1.741638184,0.465476943,-1.871337891,0.465476943,-1.837768555,0.465476943,-2.226257324
0.463462783,-1.738586426,0.463462783,-1.866455078,0.463462783,-1.833190918,0.463462783,-2.215576172
0.461479141,-1.734008789,0.461479141,-1.86126709,0.461479141,-1.828308105,0.461479141,-2.205810547
0.45946498,-1.729431152,0.45946498,-1.856384277,0.45946498,-1.822814941,0.45946498,-2.196350098
0.457481338,-1.723937988,0.457481338,-1.851196289,0.457481338,-1.81640625,0.457481338,-2.187805176
0.455467178,-1.717834473,0.455467178,-1.846618652,0.455467178,-1.809387207,0.455467178,-2.17956543
0.453483535,-1.711120605,0.453483535,-1.84173584,0.453483535,-1.801757813,0.453483535,-2.171936035
0.451469375,-1.703796387,0.451469375,-1.836547852,0.451469375,-1.793518066,0.451469375,-2.164306641
0.449485732,-1.695556641,0.449485732,-1.831665039,0.449485732,-1.784667969,0.449485732,-2.157592773
0.447471572,-1.68762207,0.447471572,-1.827087402,0.447471572,-1.775512695,0.447471572,-2.150268555
0.44548793,-1.677856445,0.44548793,-1.822814941,0.44548793,-1.764831543,0.44548793,-2.144775391
0.44347377,-1.668395996,0.44347377,-1.818237305,0.44347377,-1.754455566,0.44347377,-2.138671875
0.441459609,-1.657409668,0.441459609,-1.813964844,0.441459609,-1.743164063,0.441459609,-2.132568359
0.439475967,-1.646728516,0.439475967,-1.809997559,0.439475967,-1.731567383,0.439475967,-2.127380371
0.437461807,-1.635131836,0.437461807,-1.805725098,0.437461807,-1.719055176,0.437461807,-2.122802734
0.435478164,-1.62322998,0.435478164,-1.801757813,0.435478164,-1.706237793,0.435478164,-2.11730957
0.433464004,-1.610412598,0.433464004,-1.798095703,0.433464004,-1.692504883,0.433464004,-2.113342285
0.431480361,-1.596984863,0.431480361,-1.793823242,0.431480361,-1.678161621,0.431480361,-2.108764648
0.429466201,-1.583251953,0.429466201,-1.789855957,0.429466201,-1.663513184,0.429466201,-2.103881836
0.427482559,-1.569213867,0.427482559,-1.785888672,0.427482559,-1.64855957,0.427482559,-2.099914551
0.425468398,-1.55456543,0.425468398,-1.782226563,0.425468398,-1.633300781,0.425468398,-2.095947266
0.423484756,-1.539306641,0.423484756,-1.778869629,0.423484756,-1.617126465,0.423484756,-2.092285156
0.421470596,-1.523742676,0.421470596,-1.77520752,0.421470596,-1.600646973,0.421470596,-2.088317871
0.419486953,-1.507568359,0.419486953,-1.772155762,0.419486953,-1.58416748,0.419486953,-2.084655762
0.417472793,-1.491394043,0.417472793,-1.768493652,0.417472793,-1.566467285,0.417472793,-2.081298828
0.41548915,-1.474609375,0.41548915,-1.765136719,0.41548915,-1.549377441,0.41548915,-2.077636719
0.41347499,-1.457519531,0.41347499,-1.762084961,0.41347499,-1.53137207,0.41347499,-2.074279785
0.411491348,-1.440124512,0.411491348,-1.758728027,0.411491348,-1.513366699,0.411491348,-2.071228027
0.409477188,-1.422424316,0.409477188,-1.75567627,0.409477188,-1.494750977,0.409477188,-2.067871094
0.407493545,-1.405029297,0.407493545,-1.752624512,0.407493545,-1.476745605,0.407493545,-2.064819336
0.405479385,-1.387023926,0.405479385,-1.74987793,0.405479385,-1.457824707,0.405479385,-2.06237793
0.403465225,-1.368408203,0.403465225,-1.746826172,0.403465225,-1.438903809,0.403465225,-2.059326172
0.401481582,-1.34979248,0.401481582,-1.74407959,0.401481582,-1.41998291,0.401481582,-2.05657959
0.399467422,-1.331481934,0.399467422,-1.741333008,0.399467422,-1.400756836,0.399467422,-2.053833008
0.397483779,-1.312866211,0.397483779,-1.738586426,0.397483779,-1.381835938,0.397483779,-2.051696777
0.395500137,-1.293640137,0.395500137,-1.735839844,0.395500137,-1.362609863,0.395500137,-2.049255371
0.393485977,-1.275024414,0.393485977,-1.733093262,0.393485977,-1.343994141,0.393485977,-2.046508789
0.391471816,-1.256408691,0.391471816,-1.730041504,0.391471816,-1.324768066,0.391471816,-2.044067383
0.389488174,-1.237792969,0.389488174,-1.728210449,0.389488174,-1.305847168,0.389488174,-2.041320801
0.387504531,-1.219482422,0.387504531,-1.725463867,0.387504531,-1.287536621,0.387504531,-2.03918457
0.385490371,-1.200256348,0.385490371,-1.723022461,0.385490371,-1.268920898,0.385490371,-2.036437988
0.383476211,-1.182250977,0.383476211,-1.721191406,0.383476211,-1.251220703,0.383476211,-2.034606934
0.381492568,-1.16394043,0.381492568,-1.718444824,0.381492568,-1.233520508,0.381492568,-2.032775879
0.379478408,-1.145629883,0.379478408,-1.71661377,0.379478408,-1.215820313,0.379478408,-2.030639648
0.377494766,-1.127624512,0.377494766,-1.714477539,0.377494766,-1.198425293,0.377494766,-2.028198242
0.375511123,-1.110229492,0.375511123,-1.712341309,0.375511123,-1.181640625,0.375511123,-2.025756836
0.373496963,-1.093139648,0.373496963,-1.709899902,0.373496963,-1.165161133,0.373496963,-2.023620605
0.371482803,-1.075439453,0.371482803,-1.707763672,0.371482803,-1.148986816,0.371482803,-2.021484375
0.36949916,-1.058959961,0.36949916,-1.706237793,0.36949916,-1.133117676,0.36949916,-2.01965332
0.367485,-1.042480469,0.367485,-1.704101563,0.367485,-1.118164063,0.367485,-2.017211914
0.365501357,-1.026306152,0.365501357,-1.701660156,0.365501357,-1.103515625,0.365501357,-2.015686035
0.363487197,-1.010131836,0.363487197,-1.699523926,0.363487197,-1.089782715,0.363487197,-2.01385498
0.361503555,-0.994567871,0.361503555,-1.697692871,0.361503555,-1.075744629,0.361503555,-2.012329102
0.359489395,-0.979614258,0.359489395,-1.695861816,0.359489395,-1.06262207,0.359489395,-2.010498047
0.357505752,-0.964660645,0.357505752,-1.694030762,0.357505752,-1.049804688,0.357505752,-2.008056641
0.355491592,-0.950317383,0.355491592,-1.692199707,0.355491592,-1.038208008,0.355491592,-2.00592041
0.353507949,-0.936584473,0.353507949,-1.690368652,0.353507949,-1.026000977,0.353507949,-2.004699707
0.351493789,-0.923156738,0.351493789,-1.688232422,0.351493789,-1.015014648,0.351493789,-2.002868652
0.349510146,-0.909423828,0.349510146,-1.686706543,0.349510146,-1.004333496,0.349510146,-2.000732422
0.347495986,-0.897216797,0.347495986,-1.684875488,0.347495986,-0.994262695,0.347495986,-1.999511719
0.345512344,-0.884399414,0.345512344,-1.683349609,0.345512344,-0.984802246,0.345512344,-1.997070313
0.343498184,-0.872497559,0.343498184,-1.681518555,0.343498184,-0.975341797,0.343498184,-1.995849609
0.341514541,-0.860900879,0.341514541,-1.679077148,0.341514541,-0.966796875,0.341514541,-1.994018555
0.339500381,-0.849914551,0.339500381,-1.678161621,0.339500381,-0.958862305,0.339500381,-1.993103027
0.337516738,-0.839233398,0.337516738,-1.676025391,0.337516738,-0.950927734,0.337516738,-1.990356445
0.335502578,-0.829162598,0.335502578,-1.67388916,0.335502578,-0.943603516,0.335502578,-1.989440918
0.333518936,-0.819702148,0.333518936,-1.672058105,0.333518936,-0.936889648,0.333518936,-1.987915039
0.331504775,-0.809936523,0.331504775,-1.670532227,0.331504775,-0.930175781,0.331504775,-1.985473633
0.329521133,-0.801086426,0.329521133,-1.669006348,0.329521133,-0.924072266,0.329521133,-1.983947754
0.32753749,-0.791931152,0.32753749,-1.667175293,0.32753749,-0.918273926,0.32753749,-1.982116699
0.32552333,-0.783691406,0.32552333,-1.66595459,0.32552333,-0.912780762,0.32552333,-1.981201172
0.32350917,-0.775756836,0.32350917,-1.663818359,0.32350917,-0.908203125,0.32350917,-1.979064941
0.321525527,-0.768432617,0.321525527,-1.662597656,0.321525527,-0.903320313,0.321525527,-1.977233887
0.319511367,-0.761108398,0.319511367,-1.660766602,0.319511367,-0.899047852,0.319511367,-1.976013184
0.317527725,-0.754089355,0.317527725,-1.658935547,0.317527725,-0.894470215,0.317527725,-1.97479248
0.315513564,-0.747375488,0.315513564,-1.657104492,0.315513564,-0.890808105,0.315513564,-1.972961426
0.313529922,-0.740966797,0.313529922,-1.655578613,0.313529922,-0.887145996,0.313529922,-1.971130371
0.311515762,-0.735168457,0.311515762,-1.654052734,0.311515762,-0.883789063,0.311515762,-1.969604492
0.309532119,-0.729370117,0.309532119,-1.65222168,0.309532119,-0.880737305,0.309532119,-1.968383789
0.307517959,-0.723876953,0.307517959,-1.651000977,0.307517959,-0.877990723,0.307517959,-1.96685791
0.305516006,-0.718688965,0.305516006,-1.649169922,0.305516006,-0.875244141,0.305516006,-1.965637207
0.303517104,-0.713500977,0.303517104,-1.647644043,0.303517104,-0.872192383,0.303517104,-1.964416504
0.301521255,-0.70892334,0.301521255,-1.64642334,0.301521255,-0.869750977,0.301521255,-1.962890625
0.29951625,-0.704345703,0.29951625,-1.644592285,0.29951625,-0.867614746,0.29951625,-1.961669922
0.297517349,-0.700073242,0.297517349,-1.643066406,0.297517349,-0.866088867,0.297517349,-1.959838867
0.295518447,-0.696105957,0.295518447,-1.641540527,0.295518447,-0.863647461,0.295518447,-1.95892334
0.293519546,-0.692138672,0.293519546,-1.639709473,0.293519546,-0.862121582,0.293519546,-1.956787109
0.291514541,-0.688781738,0.291514541,-1.638183594,0.291514541,-0.860290527,0.291514541,-1.955566406
0.289518691,-0.685119629,0.289518691,-1.636657715,0.289518691,-0.859069824,0.289518691,-1.954040527
0.287522842,-0.68145752,0.287522842,-1.635131836,0.287522842,-0.85723877,0.287522842,-1.952819824
0.285520889,-0.679016113,0.285520889,-1.633605957,0.285520889,-0.856018066,0.285520889,-1.951599121
0.283521987,-0.675964355,0.283521987,-1.632080078,0.283521987,-0.854797363,0.283521987,-1.950073242
0.281520034,-0.673217773,0.281520034,-1.630249023,0.281520034,-0.853881836,0.281520034,-1.948852539
0.279518081,-0.670776367,0.279518081,-1.628417969,0.279518081,-0.852661133,0.279518081,-1.947631836
0.27751918,-0.668029785,0.27751918,-1.627197266,0.27751918,-0.851745605,0.27751918,-1.946411133
0.27552333,-0.665893555,0.27552333,-1.625366211,0.27552333,-0.850830078,0.27552333,-1.94519043
0.273521377,-0.663452148,0.273521377,-1.624145508,0.273521377,-0.850219727,0.273521377,-1.944274902
0.271525527,-0.660705566,0.271525527,-1.622924805,0.271525527,-0.849304199,0.271525527,-1.943054199
0.269523574,-0.659484863,0.269523574,-1.621398926,0.269523574,-0.848693848,0.269523574,-1.942138672
0.267524673,-0.657348633,0.267524673,-1.620178223,0.267524673,-0.848388672,0.267524673,-1.940612793
0.26552272,-0.655822754,0.26552272,-1.618652344,0.26552272,-0.84777832,0.26552272,-1.940307617
0.263523818,-0.653686523,0.263523818,-1.617431641,0.263523818,-0.847167969,0.263523818,-1.938781738
0.261521865,-0.65246582,0.261521865,-1.616210938,0.261521865,-0.846252441,0.261521865,-1.937561035
0.259522964,-0.650939941,0.259522964,-1.614379883,0.259522964,-0.846252441,0.259522964,-1.936950684
0.257527114,-0.649414063,0.257527114,-1.61315918,0.257527114,-0.845947266,0.257527114,-1.936035156
0.255525161,-0.648193359,0.255525161,-1.611633301,0.255525161,-0.845336914,0.255525161,-1.934814453
0.253523208,-0.647277832,0.253523208,-1.610107422,0.253523208,-0.84564209,0.253523208,-1.933288574
0.251524307,-0.645751953,0.251524307,-1.608886719,0.251524307,-0.845336914,0.251524307,-1.932373047
0.249528457,-0.644836426,0.249528457,-1.608276367,0.249528457,-0.845336914,0.249528457,-1.931762695
0.247529556,-0.643920898,0.247529556,-1.606750488,0.247529556,-0.84564209,0.247529556,-1.930847168
0.245527603,-0.642700195,0.245527603,-1.605529785,0.245527603,-0.845031738,0.245527603,-1.929931641
0.243531753,-0.641784668,0.243531753,-1.604309082,0.243531753,-0.845031738,0.243531753,-1.929321289
0.2415298,-0.641174316,0.2415298,-1.603393555,0.2415298,-0.845031738,0.2415298,-1.928710938
0.239527847,-0.640869141,0.239527847,-1.601867676,0.239527847,-0.845336914,0.239527847,-1.92779541
0.237528945,-0.639648438,0.237528945,-1.600646973,0.237528945,-0.845336914,0.237528945,-1.926574707
0.235530044,-0.639038086,0.235530044,-1.599731445,0.235530044,-0.84564209,0.235530044,-1.92565918
0.233531143,-0.63873291,0.233531143,-1.598205566,0.233531143,-0.84564209,0.233531143,-1.924743652
0.231532241,-0.637817383,0.231532241,-1.597595215,0.231532241,-0.846252441,0.231532241,-1.924743652
0.229530288,-0.637817383,0.229530288,-1.596069336,0.229530288,-0.845947266,0.229530288,-1.923828125
0.227531387,-0.637512207,0.227531387,-1.595153809,0.227531387,-0.846862793,0.227531387,-1.923217773
0.225529434,-0.636901855,0.225529434,-1.593933105,0.225529434,-0.847167969,0.225529434,-1.922912598
0.223533584,-0.636901855,0.223533584,-1.593017578,0.223533584,-0.846862793,0.223533584,-1.922302246
0.221531631,-0.636291504,0.221531631,-1.592102051,0.221531631,-0.84777832,0.221531631,-1.92199707
0.219532729,-0.636291504,0.219532729,-1.590881348,0.219532729,-0.848083496,0.219532729,-1.920776367
0.217530776,-0.635986328,0.217530776,-1.589660645,0.217530776,-0.848693848,0.217530776,-1.920166016
0.215531875,-0.635681152,0.215531875,-1.588745117,0.215531875,-0.848999023,0.215531875,-1.91986084
0.213532974,-0.635681152,0.213532974,-1.58782959,0.213532974,-0.849914551,0.213532974,-1.918640137
0.211537124,-0.635681152,0.211537124,-1.586914063,0.211537124,-0.849914551,0.211537124,-1.918640137
0.209535171,-0.635681152,0.209535171,-1.586303711,0.209535171,-0.850830078,0.209535171,-1.918640137
0.207542373,-0.635681152,0.207542373,-1.585388184,0.207542373,-0.85144043,0.207542373,-1.918029785
0.20555873,-0.635681152,0.20555873,-1.584472656,0.20555873,-0.852050781,0.20555873,-1.918334961
0.20354457,-0.635986328,0.20354457,-1.583557129,0.20354457,-0.852355957,0.20354457,-1.917724609
0.201560928,-0.635986328,0.201560928,-1.583251953,0.201560928,-0.853271484,0.201560928,-1.917724609
0.199546768,-0.635986328,0.199546768,-1.581726074,0.199546768,-0.853881836,0.199546768,-1.917419434
0.197532607,-0.636291504,0.197532607,-1.581115723,0.197532607,-0.854492188,0.197532607,-1.917114258
0.195548965,-0.635986328,0.195548965,-1.580200195,0.195548965,-0.855712891,0.195548965,-1.917114258
0.193534805,-0.636901855,0.193534805,-1.579589844,0.193534805,-0.856323242,0.193534805,-1.916503906
0.191551162,-0.636901855,0.191551162,-1.578674316,0.191551162,-0.857543945,0.191551162,-1.916503906
0.189537002,-0.637207031,0.189537002,-1.578369141,0.189537002,-0.857849121,0.189537002,-1.91619873
0.187553359,-0.637207031,0.187553359,-1.577758789,0.187553359,-0.859069824,0.187553359,-1.916809082
0.185539199,-0.637512207,0.185539199,-1.577148438,0.185539199,-0.859985352,0.185539199,-1.916809082
0.183555557,-0.638122559,0.183555557,-1.57623291,0.183555557,-0.860595703,0.183555557,-1.91619873
0.181541396,-0.638427734,0.181541396,-1.575927734,0.181541396,-0.861816406,0.181541396,-1.916809082
0.179557754,-0.639038086,0.179557754,-1.575622559,0.179557754,-0.862426758,0.179557754,-1.917114258
0.177543594,-0.639038086,0.177543594,-1.574401855,0.177543594,-0.863647461,0.177543594,-1.917114258
0.175559951,-0.639648438,0.175559951,-1.573791504,0.175559951,-0.864868164,0.175559951,-1.917114258
0.173545791,-0.640258789,0.173545791,-1.573486328,0.173545791,-0.866088867,0.173545791,-1.916809082
0.171562148,-0.640869141,0.171562148,-1.573181152,0.171562148,-0.867004395,0.171562148,-1.917419434
0.169547988,-0.641174316,0.169547988,-1.572570801,0.169547988,-0.868225098,0.169547988,-1.918334961
0.167564346,-0.641784668,0.167564346,-1.571960449,0.167564346,-0.869140625,0.167564346,-1.918334961
0.165550186,-0.64239502,0.165550186,-1.571960449,0.165550186,-0.870056152,0.165550186,-1.918640137
0.163566543,-0.643005371,0.163566543,-1.571350098,0.163566543,-0.871582031,0.163566543,-1.918945313
0.161552383,-0.643920898,0.161552383,-1.571044922,0.161552383,-0.872497559,0.161552383,-1.919250488
0.15956874,-0.644226074,0.15956874,-1.571044922,0.15956874,-0.873718262,0.15956874,-1.919555664
0.15755458,-0.644836426,0.15755458,-1.57043457,0.15755458,-0.875244141,0.15755458,-1.920471191
0.15554042,-0.645446777,0.15554042,-1.570739746,0.15554042,-0.876464844,0.15554042,-1.920776367
0.153556777,-0.646057129,0.153556777,-1.57043457,0.153556777,-0.877685547,0.153556777,-1.921386719
0.151542617,-0.646972656,0.151542617,-1.570129395,0.151542617,-0.879211426,0.151542617,-1.922302246
0.149558975,-0.647583008,0.149558975,-1.569824219,0.149558975,-0.880432129,0.149558975,-1.922912598
0.147544814,-0.648498535,0.147544814,-1.569824219,0.147544814,-0.881958008,0.147544814,-1.923828125
0.145561172,-0.649108887,0.145561172,-1.569519043,0.145561172,-0.883178711,0.145561172,-1.924133301
0.143547012,-0.649719238,0.143547012,-1.569213867,0.143547012,-0.88470459,0.143547012,-1.92565918
0.141563369,-0.650939941,0.141563369,-1.569519043,0.141563369,-0.885925293,0.141563369,-1.925964355
0.139549209,-0.651855469,0.139549209,-1.569213867,0.139549209,-0.887451172,0.139549209,-1.926574707
0.137565566,-0.652160645,0.137565566,-1.569519043,0.137565566,-0.888977051,0.137565566,-1.927185059
0.135551406,-0.653076172,0.135551406,-1.569519043,0.135551406,-0.89050293,0.135551406,-1.927490234
0.133567764,-0.654296875,0.133567764,-1.569519043,0.133567764,-0.892028809,0.133567764,-1.929016113
0.131553604,-0.655212402,0.131553604,-1.569824219,0.131553604,-0.893249512,0.131553604,-1.929626465
0.129569961,-0.65612793,0.129569961,-1.569519043,0.129569961,-0.894470215,0.129569961,-1.929931641
0.127555801,-0.656738281,0.127555801,-1.569824219,0.127555801,-0.895690918,0.127555801,-1.93145752
0.125572158,-0.657958984,0.125572158,-1.570129395,0.125572158,-0.897216797,0.125572158,-1.932067871
0.123557998,-0.658874512,0.123557998,-1.569824219,0.123557998,-0.898742676,0.123557998,-1.932678223
0.121574355,-0.659484863,0.121574355,-1.570129395,0.121574355,-0.900268555,0.121574355,-1.933288574
0.119560195,-0.661010742,0.119560195,-1.570739746,0.119560195,-0.901794434,0.119560195,-1.934509277
0.117576553,-0.66192627,0.117576553,-1.571044922,0.117576553,-0.903625488,0.117576553,-1.935119629
0.115562393,-0.662841797,0.115562393,-1.571350098,0.115562393,-0.904541016,0.115562393,-1.93572998
0.11357875,-0.6640625,0.11357875,-1.571960449,0.11357875,-0.90637207,0.11357875,-1.936645508
0.11156459,-0.665283203,0.11156459,-1.571960449,0.11156459,-0.907897949,0.11156459,-1.937255859
0.109580947,-0.66619873,0.109580947,-1.572570801,0.109580947,-0.909118652,0.109580947,-1.937561035
0.107566787,-0.667419434,0.107566787,-1.573181152,0.107566787,-0.910339355,0.107566787,-1.938476563
0.105552627,-0.668334961,0.105552627,-1.573486328,0.105552627,-0.91217041,0.105552627,-1.938781738
0.103568984,-0.66986084,0.103568984,-1.573791504,0.103568984,-0.913391113,0.103568984,-1.940002441
0.101585342,-0.670776367,0.101585342,-1.574401855,0.101585342,-0.914916992,0.101585342,-1.940002441
0.099571182,-0.672302246,0.099571182,-1.575012207,0.099571182,-0.916137695,0.099571182,-1.941223145
0.097557021,-0.673217773,0.097557021,-1.575927734,0.097557021,-0.918273926,0.097557021,-1.94152832
0.095573379,-0.674438477,0.095573379,-1.57623291,0.095573379,-0.919494629,0.095573379,-1.942749023
0.093559219,-0.675354004,0.093559219,-1.576843262,0.093559219,-0.921020508,0.093559219,-1.943664551
0.091575576,-0.676879883,0.091575576,-1.577758789,0.091575576,-0.923156738,0.091575576,-1.944580078
0.089561416,-0.678710938,0.089561416,-1.578369141,0.089561416,-0.924377441,0.089561416,-1.945495605
0.087577773,-0.679626465,0.087577773,-1.578979492,0.087577773,-0.92590332,0.087577773,-1.946411133
0.085594131,-0.681152344,0.085594131,-1.57989502,0.085594131,-0.927734375,0.085594131,-1.94732666
0.083579971,-0.682373047,0.083579971,-1.580200195,0.083579971,-0.92956543,0.083579971,-1.947937012
0.081565811,-0.684204102,0.081565811,-1.581115723,0.081565811,-0.931091309,0.081565811,-1.948242188
0.079582168,-0.684814453,0.079582168,-1.58203125,0.079582168,-0.932922363,0.079582168,-1.949462891
0.077598525,-0.686340332,0.077598525,-1.583251953,0.077598525,-0.934753418,0.077598525,-1.950683594
0.075584365,-0.688171387,0.075584365,-1.58416748,0.075584365,-0.936279297,0.075584365,-1.951599121
0.073570205,-0.68939209,0.073570205,-1.585083008,0.073570205,-0.938110352,0.073570205,-1.952819824
0.071586563,-0.690612793,0.071586563,-1.586303711,0.071586563,-0.939941406,0.071586563,-1.954040527
0.069572402,-0.692138672,0.069572402,-1.586914063,0.069572402,-0.941467285,0.069572402,-1.955566406
0.06758876,-0.693664551,0.06758876,-1.588439941,0.06758876,-0.943603516,0.06758876,-1.956787109
0.0655746,-0.69519043,0.0655746,-1.588745117,0.0655746,-0.94543457,0.0655746,-1.957702637
0.063590957,-0.696716309,0.063590957,-1.589660645,0.063590957,-0.947265625,0.063590957,-1.95892334
0.061576797,-0.698242188,0.061576797,-1.591186523,0.061576797,-0.949401855,0.061576797,-1.960144043
0.059593154,-0.699768066,0.059593154,-1.592712402,0.059593154,-0.95123291,0.059593154,-1.961364746
0.057578994,-0.701293945,0.057578994,-1.594238281,0.057578994,-0.953063965,0.057578994,-1.962890625
0.055595352,-0.702819824,0.055595352,-1.595153809,0.055595352,-0.955200195,0.055595352,-1.964111328
0.053611709,-0.704650879,0.053611709,-1.596374512,0.053611709,-0.956726074,0.053611709,-1.965637207
0.051597549,-0.706176758,0.051597549,-1.597900391,0.051597549,-0.95916748,0.051597549,-1.96685791
0.049583389,-0.707397461,0.049583389,-1.599121094,0.049583389,-0.960693359,0.049583389,-1.968688965
0.047599746,-0.709228516,0.047599746,-1.600341797,0.047599746,-0.963134766,0.047599746,-1.970214844
0.045585586,-0.710754395,0.045585586,-1.602478027,0.045585586,-0.965270996,0.045585586,-1.971130371
0.043601943,-0.712585449,0.043601943,-1.603088379,0.043601943,-0.967407227,0.043601943,-1.972961426
0.041587783,-0.714416504,0.041587783,-1.604919434,0.041587783,-0.969543457,0.041587783,-1.974487305
0.039604141,-0.715942383,0.039604141,-1.606140137,0.039604141,-0.971374512,0.039604141,-1.976013184
0.03758998,-0.717468262,0.03758998,-1.607971191,0.03758998,-0.973510742,0.03758998,-1.977233887
0.035606338,-0.719604492,0.035606338,-1.60949707,0.035606338,-0.975952148,0.035606338,-1.979675293
0.033592178,-0.721130371,0.033592178,-1.611328125,0.033592178,-0.977783203,0.033592178,-1.981201172
0.031608535,-0.723266602,0.031608535,-1.612854004,0.031608535,-0.979919434,0.031608535,-1.983032227
0.029594375,-0.72479248,0.029594375,-1.614685059,0.029594375,-0.98236084,0.029594375,-1.984558105
0.027580215,-0.726623535,0.027580215,-1.616516113,0.027580215,-0.984802246,0.027580215,-1.98638916
0.025596572,-0.72845459,0.025596572,-1.618041992,0.025596572,-0.986938477,0.025596572,-1.987915039
0.02361293,-0.729980469,0.02361293,-1.619262695,0.02361293,-0.989074707,0.02361293,-1.989440918
0.02159877,-0.732116699,0.02159877,-1.622009277,0.02159877,-0.991516113,0.02159877,-1.991577148
0.019615127,-0.733947754,0.019615127,-1.623535156,0.019615127,-0.994262695,0.019615127,-1.993713379
0.017600967,-0.735778809,0.017600967,-1.625366211,0.017600967,-0.99609375,0.017600967,-1.995849609
0.015617324,-0.738220215,0.015617324,-1.627502441,0.015617324,-0.998535156,0.015617324,-1.99798584
0.013603164,-0.74005127,0.013603164,-1.629333496,0.013603164,-1.001281738,0.013603164,-1.999816895
0.011589004,-0.741882324,0.011589004,-1.631164551,0.011589004,-1.00402832,0.011589004,-2.001953125
0.009605361,-0.744628906,0.009605361,-1.633300781,0.009605361,-1.005859375,0.009605361,-2.004394531
0.007591201,-0.746154785,0.007591201,-1.635742188,0.007591201,-1.008605957,0.007591201,-2.006225586
0.005607559,-0.748291016,0.005607559,-1.637268066,0.005607559,-1.011047363,0.005607559,-2.008361816
0.003593398,-0.750427246,0.003593398,-1.639709473,0.003593398,-1.013793945,0.003593398,-2.010803223
0.001609756,-0.752258301,0.001609756,-1.642150879,0.001609756,-1.016845703,0.001609756,-2.012329102
-4.04E-04,-0.754699707,-4.04E-04,-1.644287109,-4.04E-04,-1.019287109,-4.04E-04,-2.015075684
-0.002388047,-0.757141113,-0.002388047,-1.646728516,-0.002388047,-1.022033691,-0.002388047,-2.017822266
-0.004402207,-0.758972168,-0.004402207,-1.64855957,-0.004402207,-1.024780273,-0.004402207,-2.020568848
-0.00638585,-0.761108398,-0.00638585,-1.651306152,-0.00638585,-1.02722168,-0.00638585,-2.023010254
-0.00840001,-0.763549805,-0.00840001,-1.653442383,-0.00840001,-1.030273438,-0.00840001,-2.02545166
-0.010383652,-0.765991211,-0.010383652,-1.655578613,-0.010383652,-1.03302002,-0.010383652,-2.028198242
