0.456939651,-0.444610596,-0.594171143,-0.778399658,-1.197076416,-2.136212158,-1.653582764
0.454930068,-0.445465088,-0.596246338,-0.780169678,-1.198236084,-2.15446167,-1.654437256
0.452922012,-0.445892334,-0.59697876,-0.781817627,-1.199578857,-2.170147705,-1.661273193
0.45095668,-0.445770264,-0.596551514,-0.78291626,-1.203118896,-2.159344482,-1.664813232
0.448933364,-0.445709229,-0.596795654,-0.783465576,-1.201226807,-2.16050415,-1.659564209
0.446910049,-0.445892334,-0.597894287,-0.784564209,-1.199578857,-2.166790771,-1.661273193
0.444917251,-0.44644165,-0.597528076,-0.783587646,-1.203485107,-2.176800537,-1.662738037
0.442900039,-0.446868896,-0.597955322,-0.784625244,-1.202996826,-2.182110596,-1.667437744
0.440902664,-0.446899414,-0.596154785,-0.783435059,-1.206384277,-2.190991211,-1.663806152
0.438891555,-0.446655273,-0.59407959,-0.784411621,-1.206750488,-2.184643555,-1.658984375
0.436883499,-0.447113037,-0.596673584,-0.783648682,-1.208123779,-2.180828857,-1.668902588
0.434881545,-0.447387695,-0.598168945,-0.783007813,-1.210534668,-2.185070801,-1.673449707
0.43285823,-0.447509766,-0.598291016,-0.783740234,-1.208520508,-2.197705078,-1.661669922
0.430819656,-0.447967529,-0.599359131,-0.785113525,-1.204095459,-2.196026611,-1.666094971
0.428819229,-0.447967529,-0.599664307,-0.786639404,-1.206842041,-2.181988525,-1.670367432
0.426820327,-0.448455811,-0.598931885,-0.784686279,-1.209771729,-2.180340576,-1.674822998
0.4248199,-0.44934082,-0.599511719,-0.784960938,-1.212792969,-2.183972168,-1.679980469
0.422836257,-0.449371338,-0.599542236,-0.784381104,-1.212823486,-2.19743042,-1.680621338
0.420831252,-0.449249268,-0.598504639,-0.785479736,-1.214532471,-2.194256592,-1.677752686
0.418815566,-0.44934082,-0.597680664,-0.78404541,-1.214318848,-2.206860352,-1.677539063
0.41679988,-0.449401855,-0.597741699,-0.782275391,-1.214074707,-2.199291992,-1.679736328
0.414794875,-0.449523926,-0.598168945,-0.783618164,-1.216027832,-2.203991699,-1.683520508
0.412785293,-0.449676514,-0.599847412,-0.783465576,-1.217095947,-2.215130615,-1.687945557
0.410771133,-0.449188232,-0.599969482,-0.785418701,-1.216912842,-2.210675049,-1.687457275
0.408746292,-0.449493408,-0.600579834,-0.786334229,-1.215081787,-2.207318115,-1.674029541
0.406758071,-0.449523926,-0.601220703,-0.787280273,-1.213891602,-2.214978027,-1.680773926
0.404717971,-0.449615479,-0.601922607,-0.787677002,-1.208795166,-2.223919678,-1.680255127
0.40269313,-0.449584961,-0.602197266,-0.78795166,-1.206628418,-2.211071777,-1.688464355
0.40069728,-0.449371338,-0.601983643,-0.786517334,-1.210076904,-2.212384033,-1.694049072
0.39868312,-0.449676514,-0.602288818,-0.784686279,-1.210076904,-2.225506592,-1.702593994
0.396682693,-0.450164795,-0.603387451,-0.787005615,-1.213311768,-2.234234619,-1.690570068
0.39468074,-0.450286865,-0.603204346,-0.78895874,-1.215875244,-2.224285889,-1.68916626
0.392694045,-0.450469971,-0.603082275,-0.790362549,-1.221246338,-2.218365479,-1.700640869
0.390678359,-0.450439453,-0.603356934,-0.791552734,-1.220910645,-2.225354004,-1.702746582
0.388664199,-0.450561523,-0.60378418,-0.792590332,-1.221032715,-2.220898438,-1.705310059
0.386679031,-0.450897217,-0.60289917,-0.792010498,-1.220758057,-2.227947998,-1.7050354
0.384658767,-0.451202393,-0.602593994,-0.792010498,-1.219537354,-2.231915283,-1.698016357
0.382643081,-0.451080322,-0.603082275,-0.793109131,-1.219415283,-2.227215576,-1.685076904
0.380635024,-0.451080322,-0.603692627,-0.792803955,-1.220635986,-2.225994873,-1.686297607
0.378619338,-0.451202393,-0.604119873,-0.795367432,-1.220452881,-2.246258545,-1.688250732
0.376626541,-0.451385498,-0.604302979,-0.795550537,-1.224603271,-2.247967529,-1.692095947
0.374644424,-0.451324463,-0.605157471,-0.793963623,-1.224847412,-2.243328857,-1.694476318
0.372615005,-0.451904297,-0.604821777,-0.79362793,-1.222070313,-2.238110352,-1.700549316
0.370590164,-0.451629639,-0.604241943,-0.795184326,-1.219659424,-2.2402771,-1.698443604
0.368582107,-0.451843262,-0.605065918,-0.796008301,-1.22109375,-2.242321777,-1.697741699
0.36660762,-0.452453613,-0.605371094,-0.796008301,-1.22322998,-2.225842285,-1.701708984
0.364602615,-0.452789307,-0.605401611,-0.795733643,-1.225091553,-2.219769287,-1.705096436
0.362596084,-0.452545166,-0.605157471,-0.795184326,-1.226678467,-2.219525146,-1.708514404
0.360588027,-0.452545166,-0.605157471,-0.796099854,-1.22789917,-2.242718506,-1.707904053
0.35856929,-0.452636719,-0.604943848,-0.796191406,-1.227075195,-2.241894531,-1.700366211
0.356562759,-0.452972412,-0.603448486,-0.797442627,-1.228326416,-2.247723389,-1.705584717
0.354524185,-0.453216553,-0.603387451,-0.796466064,-1.223382568,-2.257733154,-1.712237549
0.352552749,-0.452972412,-0.603448486,-0.793780518,-1.225579834,-2.236126709,-1.709246826
0.350543167,-0.45300293,-0.605004883,-0.794116211,-1.226831055,-2.240124512,-1.69798584
0.34853511,-0.453094482,-0.605706787,-0.794512939,-1.228143311,-2.253338623,-1.7105896
0.346533157,-0.453857422,-0.605249023,-0.794665527,-1.230737305,-2.245861816,-1.71348877
0.344522048,-0.45413208,-0.60491333,-0.794940186,-1.231317139,-2.26383667,-1.708880615
0.342546035,-0.454071045,-0.605157471,-0.79487915,-1.232781982,-2.271710205,-1.717974854
0.340527297,-0.453826904,-0.60491333,-0.796160889,-1.23192749,-2.275738525,-1.72230835
0.338479568,-0.453521729,-0.606134033,-0.796160889,-1.225213623,-2.273297119,-1.72444458
0.336454727,-0.454284668,-0.606286621,-0.797229004,-1.22322998,-2.278027344,-1.724291992
0.334443618,-0.454528809,-0.606835938,-0.79777832,-1.223779297,-2.276745605,-1.715075684
0.332499648,-0.454376221,-0.60668335,-0.796710205,-1.231561279,-2.270794678,-1.70302124
0.330506851,-0.454620361,-0.606622314,-0.797564697,-1.236077881,-2.261578369,-1.715472412
0.328489639,-0.454681396,-0.607293701,-0.797930908,-1.235528564,-2.261334229,-1.721331787
0.326467849,-0.454986572,-0.607904053,-0.797930908,-1.234002686,-2.261334229,-1.711260986
0.324452163,-0.455535889,-0.608758545,-0.7987854,-1.23394165,-2.282940674,-1.702960205
0.322415115,-0.455657959,-0.609185791,-0.797076416,-1.229486084,-2.282452393,-1.698809814
0.320399429,-0.455505371,-0.60994873,-0.797839355,-1.22902832,-2.285351563,-1.705371094
0.318402053,-0.455657959,-0.610101318,-0.798602295,-1.232537842,-2.290386963,-1.725360107
0.316419937,-0.456115723,-0.610559082,-0.799365234,-1.23269043,-2.271618652,-1.734362793
0.314388992,-0.456237793,-0.610070801,-0.801318359,-1.230981445,-2.277844238,-1.734179688
0.312365676,-0.456542969,-0.610070801,-0.801013184,-1.22701416,-2.283032227,-1.729296875
0.310366775,-0.456176758,-0.610314941,-0.800036621,-1.22878418,-2.288464355,-1.720996094
0.308370925,-0.456481934,-0.610925293,-0.796984863,-1.231835938,-2.279003906,-1.729541016
0.306370498,-0.456726074,-0.611169434,-0.798449707,-1.234521484,-2.289318848,-1.73314209
0.304360916,-0.457336426,-0.611779785,-0.800280762,-1.235437012,-2.28840332,-1.735583496
0.302351333,-0.457122803,-0.610650635,-0.801287842,-1.234918213,-2.283612061,-1.738116455
0.30034938,-0.457275391,-0.610498047,-0.802355957,-1.235681152,-2.277050781,-1.738574219
0.29836116,-0.457305908,-0.610528564,-0.803302002,-1.239068604,-2.283184814,-1.73616333
0.296363784,-0.457702637,-0.610925293,-0.803088379,-1.241296387,-2.292126465,-1.735339355
0.294366409,-0.457519531,-0.610437012,-0.803515625,-1.243859863,-2.30201416,-1.73515625
0.292353774,-0.457183838,-0.610406494,-0.801043701,-1.242913818,-2.300457764,-1.73604126
0.2903152,-0.457183838,-0.609185791,-0.799517822,-1.236810303,-2.301068115,-1.734210205
0.288314773,-0.457458496,-0.609765625,-0.802233887,-1.239526367,-2.301342773,-1.733874512
0.286306716,-0.4581604,-0.611383057,-0.802935791,-1.23961792,-2.28526001,-1.738848877
0.284301711,-0.458679199,-0.61159668,-0.803149414,-1.240136719,-2.279980469,-1.725634766
0.282286025,-0.458648682,-0.611260986,-0.803424072,-1.238580322,-2.304974365,-1.72255249
0.280274917,-0.458648682,-0.611260986,-0.802813721,-1.237969971,-2.313519287,-1.725604248
0.278272964,-0.458831787,-0.612359619,-0.799945068,-1.239678955,-2.310650635,-1.727923584
0.276257278,-0.459197998,-0.611810303,-0.802142334,-1.237298584,-2.289349365,-1.724627686
0.274269058,-0.459289551,-0.61159668,-0.802233887,-1.24074707,-2.282116699,-1.733874512
0.272279312,-0.459289551,-0.612817383,-0.804370117,-1.24440918,-2.31171875,-1.746386719
0.270260574,-0.459259033,-0.613397217,-0.805560303,-1.242852783,-2.316876221,-1.737506104
0.268260146,-0.459381104,-0.612908936,-0.805987549,-1.244195557,-2.313946533,-1.733050537
0.266264297,-0.460113525,-0.614251709,-0.807330322,-1.246148682,-2.300946045,-1.732867432
0.264254714,-0.460662842,-0.613275146,-0.80848999,-1.246697998,-2.310650635,-1.731280518
0.262231399,-0.460845947,-0.6128479,-0.808673096,-1.244134521,-2.321514893,-1.740618896
0.260218765,-0.460144043,-0.612756348,-0.807971191,-1.242822266,-2.318066406,-1.750292969
0.258210708,-0.460388184,-0.613305664,-0.806079102,-1.243371582,-2.301220703,-1.734057617
0.256219436,-0.460754395,-0.614282227,-0.804919434,-1.246789551,-2.319592285,-1.744189453
0.254165603,-0.460968018,-0.614801025,-0.808184814,-1.237542725,-2.31675415,-1.752032471
0.252191116,-0.461425781,-0.614648438,-0.806811523,-1.243493652,-2.324536133,-1.748522949
0.250202896,-0.461212158,-0.614434814,-0.804156494,-1.246636963,-2.336834717,-1.750140381
0.248196365,-0.461547852,-0.615380859,-0.804187012,-1.246972656,-2.328930664,-1.751086426
0.246186782,-0.461456299,-0.614984131,-0.803179932,-1.244439697,-2.332196045,-1.74397583
0.244186355,-0.461883545,-0.614801025,-0.802386475,-1.246087646,-2.328961182,-1.743487549
0.242170669,-0.461761475,-0.614984131,-0.804705811,-1.243218994,-2.335552979,-1.750384521
0.24016719,-0.461700439,-0.615838623,-0.806781006,-1.243463135,-2.34006958,-1.745135498
0.238166763,-0.461334229,-0.615777588,-0.807330322,-1.244012451,-2.337872314,-1.746905518
0.236149551,-0.461425781,-0.615563965,-0.808032227,-1.241357422,-2.336743164,-1.746386719
0.234170486,-0.461669922,-0.616723633,-0.808276367,-1.245874023,-2.34095459,-1.741442871
0.232188369,-0.461883545,-0.61663208,-0.810015869,-1.249139404,-2.335064697,-1.753253174
0.230175735,-0.461334229,-0.616082764,-0.81038208,-1.247369385,-2.331463623,-1.756365967
0.228152419,-0.461517334,-0.615655518,-0.810870361,-1.242974854,-2.318218994,-1.761126709
0.226161147,-0.461456299,-0.615899658,-0.81050415,-1.245355225,-2.289471436,-1.750384521
0.224165298,-0.461883545,-0.616326904,-0.811236572,-1.247003174,-2.294171143,-1.724871826
0.222192336,-0.461578369,-0.61663208,-0.810931396,-1.253411865,-2.314923096,-1.750811768
0.220207168,-0.461242676,-0.615991211,-0.812426758,-1.256738281,-2.328320313,-1.759631348
0.218185378,-0.45993042,-0.614984131,-0.81050415,-1.250543213,-2.315716553,-1.761676025
0.21620021,-0.459442139,-0.613885498,-0.808184814,-1.252191162,-2.322857666,-1.762713623
0.214189102,-0.45904541,-0.612573242,-0.806262207,-1.249353027,-2.297741699,-1.755908203
0.212239028,-0.458251953,-0.612084961,-0.806689453,-1.255273438,-2.293591309,-1.757250977
0.210203506,-0.45791626,-0.612054443,-0.807269287,-1.250665283,-2.319805908,-1.759356689
0.208192397,-0.45715332,-0.61159668,-0.806506348,-1.243798828,-2.329724121,-1.754016113
0.206178237,-0.456970215,-0.610803223,-0.805407715,-1.243005371,-2.307568359,-1.755664063
0.204179336,-0.457244873,-0.611383057,-0.805682373,-1.246026611,-2.318218994,-1.762652588
0.20221553,-0.45715332,-0.611901855,-0.805895996,-1.249597168,-2.324536133,-1.759509277
0.200192214,-0.456939697,-0.611993408,-0.805682373,-1.247247314,-2.328900146,-1.74800415
0.198159744,-0.45703125,-0.612084961,-0.806384277,-1.243371582,-2.32166748,-1.730090332
0.196141006,-0.457611084,-0.612664795,-0.806048584,-1.242425537,-2.308514404,-1.747149658
0.194157363,-0.458190918,-0.613244629,-0.805407715,-1.242089844,-2.331066895,-1.747729492
0.192188979,-0.457580566,-0.61385498,-0.805712891,-1.250634766,-2.330151367,-1.750476074
0.19016719,-0.45690918,-0.613183594,-0.805651855,-1.2484375,-2.321240234,-1.749804688
0.188203384,-0.456207275,-0.611871338,-0.800372314,-1.251702881,-2.338238525,-1.740557861
0.186186172,-0.456298828,-0.611962891,-0.801379395,-1.250878906,-2.339245605,-1.739733887
0.184207107,-0.456604004,-0.611657715,-0.800463867,-1.251184082,-2.323681641,-1.73302002
0.182212783,-0.456817627,-0.611260986,-0.801898193,-1.254449463,-2.337628174,-1.739031982
0.180186416,-0.456817627,-0.612176514,-0.806170654,-1.252313232,-2.343731689,-1.74788208
0.178185989,-0.457550049,-0.611993408,-0.806292725,-1.255181885,-2.32432251,-1.744647217
0.176199294,-0.458190918,-0.61171875,-0.806323242,-1.254907227,-2.34510498,-1.752307129
0.174133254,-0.458831787,-0.611444092,-0.806658936,-1.244256592,-2.352154541,-1.759661865
0.172122146,-0.458831787,-0.613275146,-0.80848999,-1.244561768,-2.342999268,-1.752337646
0.170120193,-0.459320068,-0.613458252,-0.80836792,-1.247186279,-2.354473877,-1.746417236
0.168176223,-0.459350586,-0.61348877,-0.810534668,-1.255151367,-2.346569824,-1.745532227
0.16614833,-0.460693359,-0.615441895,-0.809436035,-1.253442383,-2.347302246,-1.760913086
0.164125015,-0.45892334,-0.613366699,-0.806445313,-1.248925781,-2.350415039,-1.75670166
0.16213832,-0.458282471,-0.613031006,-0.805804443,-1.253167725,-2.363812256,-1.761859131
0.160163833,-0.460449219,-0.61550293,-0.80949707,-1.257165527,-2.369946289,-1.772570801
0.15815425,-0.46105957,-0.616113281,-0.811022949,-1.25838623,-2.365368652,-1.775317383
0.156144668,-0.46081543,-0.616784668,-0.811999512,-1.259057617,-2.366345215,-1.771716309
0.154165603,-0.461120605,-0.617089844,-0.81138916,-1.259362793,-2.361462402,-1.768359375
0.152201797,-0.461486816,-0.61776123,-0.811755371,-1.263085938,-2.361523438,-1.760180664
0.150181533,-0.461303711,-0.617578125,-0.813098145,-1.261682129,-2.352490234,-1.753588867
0.148178054,-0.461120605,-0.61739502,-0.811999512,-1.263635254,-2.342541504,-1.755847168
0.146174575,-0.461029053,-0.618829346,-0.813128662,-1.25927124,-2.336956787,-1.757281494
0.144157363,-0.461486816,-0.617456055,-0.81114502,-1.257897949,-2.334057617,-1.757434082
0.14216304,-0.460235596,-0.615289307,-0.806842041,-1.259698486,-2.322735596,-1.765338135
0.140197708,-0.46005249,-0.615411377,-0.80848999,-1.262567139,-2.355511475,-1.753253174
0.13817897,-0.459594727,-0.614953613,-0.808642578,-1.261193848,-2.340100098,-1.756762695
0.136173965,-0.459381104,-0.61473999,-0.810565186,-1.262811279,-2.361553955,-1.7574646
0.134146072,-0.45993042,-0.614984131,-0.81050415,-1.259698486,-2.368817139,-1.767169189
0.132089187,-0.461120605,-0.615563965,-0.81138916,-1.251428223,-2.369702148,-1.760424805
0.130110122,-0.461181641,-0.616235352,-0.812365723,-1.252099609,-2.369763184,-1.758654785
0.128117324,-0.460144043,-0.61550293,-0.812548828,-1.255334473,-2.370556641,-1.759448242
0.126110793,-0.458740234,-0.61348877,-0.810534668,-1.255151367,-2.352062988,-1.769641113
0.12413478,-0.459838867,-0.614587402,-0.812243652,-1.257165527,-2.363537598,-1.772570801
0.122125198,-0.461914063,-0.616052246,-0.814929199,-1.259545898,-2.375073242,-1.779528809
0.120149185,-0.463195801,-0.616113281,-0.815905762,-1.26204834,-2.374523926,-1.765246582
0.11813655,-0.463897705,-0.617120361,-0.815692139,-1.262750244,-2.379803467,-1.770526123
0.116123916,-0.46472168,-0.619165039,-0.815600586,-1.263574219,-2.387646484,-1.785693359
0.114164688,-0.466003418,-0.621362305,-0.8171875,-1.269128418,-2.390148926,-1.789416504
0.112159683,-0.466888428,-0.62255249,-0.817767334,-1.271234131,-2.399273682,-1.782977295
0.110142471,-0.46572876,-0.621392822,-0.815997314,-1.269158936,-2.386212158,-1.782122803
0.108134414,-0.464080811,-0.619744873,-0.817401123,-1.268731689,-2.390057373,-1.789630127
0.106137039,-0.463928223,-0.620202637,-0.815112305,-1.265222168,-2.387768555,-1.790393066
0.104084731,-0.466217041,-0.623101807,-0.814959717,-1.25927124,-2.392803955,-1.791766357
0.10205989,-0.465576172,-0.622460938,-0.811572266,-1.255578613,-2.385449219,-1.782580566
0.100059463,-0.465393066,-0.621972656,-0.815661621,-1.257531738,-2.357495117,-1.761340332
0.098088027,-0.464630127,-0.621514893,-0.816729736,-1.258599854,-2.373822021,-1.762408447
0.096112014,-0.465270996,-0.622460938,-0.818591309,-1.266259766,-2.383007813,-1.766101074
0.09409938,-0.466522217,-0.622491455,-0.819232178,-1.266900635,-2.367779541,-1.787799072
0.092127944,-0.466522217,-0.623101807,-0.820147705,-1.268731689,-2.360455322,-1.786578369
0.090122939,-0.46673584,-0.623620605,-0.819445801,-1.26986084,-2.36036377,-1.785571289
0.088090469,-0.465881348,-0.623376465,-0.819506836,-1.265649414,-2.360119629,-1.789599609
0.086071731,-0.466247559,-0.6234375,-0.820178223,-1.264794922,-2.35682373,-1.787219238
0.084078933,-0.465789795,-0.622674561,-0.820330811,-1.268304443,-2.37711792,-1.777606201
0.082119705,-0.465179443,-0.622064209,-0.820330811,-1.272271729,-2.392987061,-1.775164795
0.080108596,-0.465698242,-0.621362305,-0.820544434,-1.272485352,-2.371228027,-1.788195801
0.078091384,-0.466094971,-0.623895264,-0.820941162,-1.271966553,-2.364605713,-1.780047607
0.076109268,-0.465881348,-0.623071289,-0.820422363,-1.270837402,-2.386975098,-1.782580566
0.074092056,-0.466888428,-0.62255249,-0.821734619,-1.270318604,-2.394085693,-1.787554932
0.072065688,-0.467346191,-0.622705078,-0.823718262,-1.268029785,-2.359753418,-1.781604004
0.070053054,-0.467132568,-0.623406982,-0.825640869,-1.261407471,-2.351300049,-1.773150635
0.068080093,-0.467468262,-0.62557373,-0.825061035,-1.269677734,-2.384594727,-1.794238281
0.066088821,-0.471862793,-0.628747559,-0.826708984,-1.271936035,-2.368847656,-1.806262207
0.064076187,-0.472351074,-0.62923584,-0.82689209,-1.271813965,-2.389782715,-1.805224609
0.062087966,-0.472930908,-0.629815674,-0.827166748,-1.27666626,-2.397381592,-1.794818115
0.060128738,-0.472625732,-0.628594971,-0.827471924,-1.280633545,-2.393109131,-1.786883545
0.058131362,-0.472808838,-0.6284729,-0.826739502,-1.283868408,-2.389324951,-1.800189209
0.056124832,-0.472930908,-0.627374268,-0.826861572,-1.285211182,-2.403179932,-1.806414795
0.054103042,-0.473510742,-0.627648926,-0.827441406,-1.283349609,-2.377819824,-1.807299805
0.052127029,-0.473846436,-0.629815674,-0.829608154,-1.284295654,-2.398297119,-1.780169678
0.050132705,-0.47479248,-0.628625488,-0.830249023,-1.288293457,-2.399853516,-1.799121094
0.04810939,-0.473754883,-0.628808594,-0.829516602,-1.285424805,-2.398510742,-1.806628418
0.046137954,-0.473937988,-0.631738281,-0.830004883,-1.287438965,-2.406018066,-1.808032227
0.044136001,-0.474700928,-0.632196045,-0.831072998,-1.289727783,-2.403118896,-1.811846924
0.042126418,-0.474884033,-0.63237915,-0.830950928,-1.289910889,-2.407879639,-1.807452393
0.040150405,-0.474700928,-0.632196045,-0.829547119,-1.290643311,-2.410748291,-1.811541748
0.038133193,-0.475006104,-0.633721924,-0.82802124,-1.289727783,-2.400067139,-1.790484619
0.036120559,-0.474822998,-0.633233643,-0.827532959,-1.289239502,-2.405987549,-1.800067139
0.034139968,-0.475341797,-0.633447266,-0.827746582,-1.289453125,-2.412609863,-1.809741211
0.032116653,-0.475921631,-0.6340271,-0.829547119,-1.286981201,-2.415020752,-1.82008667
0.030110122,-0.475921631,-0.633721924,-0.827410889,-1.281488037,-2.387860107,-1.810626221
0.028102065,-0.475769043,-0.634484863,-0.83092041,-1.282250977,-2.400830078,-1.8171875
0.026135208,-0.47555542,-0.633966064,-0.831622314,-1.285089111,-2.415875244,-1.808428955
0.024101211,-0.475708008,-0.633813477,-0.831164551,-1.280664063,-2.380932617,-1.800646973
0.022083999,-0.47644043,-0.634545898,-0.83067627,-1.27956543,-2.411877441,-1.81114502
0.020126296,-0.476196289,-0.633996582,-0.830126953,-1.283288574,-2.402172852,-1.812426758
0.018153335,-0.476104736,-0.634820557,-0.827593994,-1.290826416,-2.406658936,-1.801959229
0.016162063,-0.476013184,-0.63503418,-0.829333496,-1.294396973,-2.413891602,-1.805529785
0.014135696,-0.475769043,-0.634179688,-0.830004883,-1.290490723,-2.417004395,-1.804370117
0.012081863,-0.475982666,-0.633782959,-0.829608154,-1.281243896,-2.424237061,-1.809771729
0.010070754,-0.475494385,-0.633294678,-0.829425049,-1.280450439,-2.413372803,-1.805010986
0.008076431,-0.475952148,-0.634057617,-0.830187988,-1.27755127,-2.403149414,-1.806994629
0.006060745,-0.475616455,-0.6340271,-0.831378174,-1.275994873,-2.390911865,-1.793841553
0.004069473,-0.475341797,-0.633752441,-0.832019043,-1.279077148,-2.405285645,-1.810046387
0.002078201,-0.476013184,-0.634118652,-0.833300781,-1.277001953,-2.421520996,-1.808886719
1.04E-04,-0.476135254,-0.634240723,-0.833422852,-1.284143066,-2.404858398,-1.813586426
-0.001850937,-0.475646973,-0.634362793,-0.833239746,-1.288842773,-2.425427246,-1.815539551
-0.003857468,-0.475860596,-0.633966064,-0.83192749,-1.289056396,-2.410687256,-1.814837646
-0.005873154,-0.477966309,-0.634851074,-0.832507324,-1.289025879,-2.43659668,-1.813586426
-0.007875107,-0.478942871,-0.635522461,-0.831347656,-1.284814453,-2.412548828,-1.821582031
-0.009890793,-0.478942871,-0.635217285,-0.831958008,-1.282983398,-2.406445313,-1.824023438
-0.011851548,-0.478607178,-0.635797119,-0.832843018,-1.29241333,-2.414044189,-1.825823975
-0.013824509,-0.478271484,-0.636071777,-0.835864258,-1.29329834,-2.426525879,-1.820605469
-0.015840195,-0.478637695,-0.636743164,-0.83684082,-1.291833496,-2.42689209,-1.808764648
-0.017846726,-0.479431152,-0.636621094,-0.83671875,-1.291711426,-2.427380371,-1.804064941
-0.019810532,-0.479217529,-0.637017822,-0.837115479,-1.294244385,-2.424420166,-1.813616943
-0.021806382,-0.479614258,-0.63894043,-0.833850098,-1.29708252,-2.43671875,-1.821337891
-0.02381749,-0.480865479,-0.639276123,-0.833575439,-1.297113037,-2.438580322,-1.821063232
-0.025776719,-0.481292725,-0.640008545,-0.836444092,-1.299981689,-2.440533447,-1.810809326
-0.027790879,-0.481964111,-0.640374756,-0.83772583,-1.29821167,-2.432659912,-1.815142822
-0.029808091,-0.481903076,-0.639703369,-0.841326904,-1.296014404,-2.443585205,-1.813861084
-0.031768845,-0.481292725,-0.639093018,-0.840411377,-1.298455811,-2.440838623,-1.824847412
-0.03377385,-0.480529785,-0.638635254,-0.83873291,-1.297692871,-2.43458252,-1.82286377
-0.035798691,-0.48135376,-0.638848877,-0.841387939,-1.293634033,-2.432659912,-1.824908447
-0.037774705,-0.481964111,-0.639764404,-0.840167236,-1.293023682,-2.43571167,-1.824298096
-0.039770554,-0.48236084,-0.639550781,-0.839953613,-1.294335938,-2.43458252,-1.825610352
-0.041751145,-0.482727051,-0.639916992,-0.840014648,-1.298669434,-2.433728027,-1.822009277
-0.043748521,-0.482910156,-0.640100098,-0.84050293,-1.299462891,-2.442150879,-1.795947266
-0.045739792,-0.482696533,-0.639581299,-0.840289307,-1.294976807,-2.415386963,-1.793902588
-0.047769211,-0.483001709,-0.639581299,-0.838763428,-1.288873291,-2.401043701,-1.783831787
-0.049803208,-0.484161377,-0.639825439,-0.838092041,-1.282098389,-2.404949951,-1.81428833
-0.051791428,-0.484802246,-0.640161133,-0.838427734,-1.284265137,-2.39979248,-1.816760254
-0.053724717,-0.484313965,-0.639672852,-0.83885498,-1.290795898,-2.40357666,-1.814746094
-0.055731248,-0.483856201,-0.639215088,-0.837786865,-1.28850708,-2.404949951,-1.818865967
-0.057669114,-0.484222412,-0.639886475,-0.838458252,-1.294061279,-2.407452393,-1.819537354
-0.059692429,-0.484619141,-0.639672852,-0.839160156,-1.288354492,-2.421887207,-1.809863281
-0.061645554,-0.485046387,-0.640100098,-0.839587402,-1.290612793,-2.433911133,-1.799914551
-0.063633774,-0.484680176,-0.639733887,-0.839526367,-1.291467285,-2.413098145,-1.803515625
-0.065632676,-0.485015869,-0.639459229,-0.839862061,-1.2902771,-2.422283936,-1.805682373
-0.067616318,-0.485290527,-0.639428711,-0.840136719,-1.285668945,-2.406994629,-1.815112305
-0.069606064,-0.485656738,-0.639794922,-0.838671875,-1.28572998,-2.406750488,-1.812121582
-0.071594285,-0.485168457,-0.639916992,-0.839099121,-1.285241699,-2.406872559,-1.797290039
-0.073555039,-0.485626221,-0.640985107,-0.838336182,-1.290887451,-2.412518311,-1.797442627
-0.075534104,-0.486083984,-0.641137695,-0.834216309,-1.286157227,-2.416638184,-1.807055664
-0.077522324,-0.486816406,-0.641259766,-0.837084961,-1.285668945,-2.386547852,-1.799243164
-0.07946782,-0.487457275,-0.641290283,-0.835894775,-1.286920166,-2.379864502,-1.797137451
-0.081483506,-0.48828125,-0.64119873,-0.835498047,-1.280419922,-2.397167969,-1.804370117
-0.083448838,-0.488220215,-0.641137695,-0.836352539,-1.283410645,-2.405957031,-1.808581543
-0.085374497,-0.48928833,-0.640374756,-0.839251709,-1.288446045,-2.409161377,-1.804156494
-0.087361191,-0.49017334,-0.640039063,-0.838305664,-1.286584473,-2.406384277,-1.78795166
-0.089367722,-0.490966797,-0.642358398,-0.836962891,-1.280664063,-2.400769043,-1.796984863
-0.091302537,-0.492248535,-0.643945313,-0.837939453,-1.282556152,-2.395336914,-1.802844238
-0.093293809,-0.49230957,-0.644006348,-0.83861084,-1.278344727,-2.392651367,-1.795581055
-0.095213364,-0.492919922,-0.644311523,-0.83861084,-1.282617188,-2.386853027,-1.78795166
-0.09717717,-0.49420166,-0.644372559,-0.837756348,-1.28359375,-2.390270996,-1.763293457
-0.099153184,-0.495452881,-0.6440979,-0.836566162,-1.275384521,-2.386639404,-1.770648193
-0.101112412,-0.496795654,-0.644219971,-0.834246826,-1.276422119,-2.38706665,-1.763140869
-0.103067063,-0.497039795,-0.644158936,-0.834796143,-1.277886963,-2.384869385,-1.762164307
-0.10506749,-0.498382568,-0.643670654,-0.836138916,-1.270074463,-2.373394775,-1.768084717
-0.107029771,-0.499603271,-0.645501709,-0.836138916,-1.26305542,-2.361798096,-1.771746826
-0.108975266,-0.50088501,-0.646478271,-0.833148193,-1.264642334,-2.35178833,-1.764483643
-0.110873459,-0.502807617,-0.648095703,-0.835070801,-1.269921875,-2.337841797,-1.754504395
-0.112818955,-0.50402832,-0.648400879,-0.838122559,-1.271142578,-2.324719238,-1.762133789
-0.11477208,-0.504394531,-0.64876709,-0.839404297,-1.269372559,-2.322033691,-1.749377441
-0.116748093,-0.505615234,-0.64876709,-0.840014648,-1.262963867,-2.307080078,-1.748461914
-0.118650864,-0.506530762,-0.649072266,-0.836962891,-1.263879395,-2.30189209,-1.74510498
-0.12059636,-0.508972168,-0.649987793,-0.838183594,-1.262963867,-2.297314453,-1.744799805
