0,537588318;-2,320783965;-2,901552161;-3,505675647;-4,595589151;-5,487761206;-6,249143639
0,53587323;-2,325532874;-2,906145368;-3,513382892;-4,620423609;-5,512595663;-6,272421078
0,534040649;-2,33082674;-2,912217744;-3,522569306;-4,634281081;-5,531124193;-6,3065198
0,532160767;-2,330889021;-2,9183524;-3,528703962;-4,646643814;-5,548157984;-6,334452726
0,530294617;-2,335030692;-2,919847138;-3,534869758;-4,657480668;-5,573008012;-6,363973812
0,528495605;-2,340449119;-2,93211645;-3,54869609;-4,674421038;-5,599290497;-6,390256298
0,526548584;-2,34457522;-2,941380715;-3,556403335;-4,680571264;-5,605440724;-6,40419162
0,524799927;-2,347346715;-2,94586493;-3,565558609;-4,702182692;-5,634837248;-6,463171511
0,522967346;-2,350507464;-2,953541036;-3,571677695;-4,716086874;-5,658083546;-6,48486079
0,521117981;-2,354617995;-2,953447614;-3,576255331;-4,728449607;-5,682902433;-6,506565639
0,519305237;-2,35986515;-2,956514942;-3,587107756;-4,747087128;-5,709325051;-6,550115469
0,517388733;-2,364022391;-2,962540607;-3,597804478;-4,753112793;-5,726249851;-6,568597288
0,515421875;-2,367868229;-2,973393032;-3,602428826;-4,754623102;-5,744887371;-6,596576924
0,513673218;-2,370795425;-2,979434266;-3,611584099;-4,776234529;-5,76494178;-6,625973448
0,511860474;-2,374610122;-2,985584493;-3,623962402;-4,79484091;-5,78510518;-6,647693868
0,509994324;-2,37926561;-2,996312356;-3,630019207;-4,805568773;-5,80206112;-6,683334039
0,508195313;-2,383562983;-3,003879469;-3,636029302;-4,822478002;-5,822084388;-6,717370481
0,506345947;-2,385337985;-3,011571145;-3,643720977;-4,834840736;-5,839118179;-6,742189368
0,504466064;-2,387144128;-3,016179922;-3,653000812;-4,847234609;-5,853069072;-6,773267473
0,502700623;-2,390273736;-3,012925751;-3,655974719;-4,867335728;-5,884069326;-6,79959667
0,500834473;-2,394508829;-3,015915228;-3,662078235;-4,878110302;-5,896400919;-6,830612494
0,498968323;-2,396750937;-3,025008221;-3,677399304;-4,888760314;-5,928849201;-6,863060776
0,497102173;-2,399678133;-3,035876216;-3,68671028;-4,899628308;-5,950616331;-6,892613002
0,495289429;-2,401562126;-3,038850123;-3,699026302;-4,918172408;-5,976945527;-6,925170276
0,493406494;-2,407338668;-3,041824029;-3,706671267;-4,927374392;-5,990818569;-6,935929279
0,491573914;-2,410997663;-3,049531275;-3,72060659;-4,941309715;-6,014096007;-6,965434795
0,489858826;-2,414454246;-3,050808031;-3,715655268;-4,96594176;-6,026271898;-7,000965975
0,487928589;-2,418549207;-3,060041155;-3,721774354;-4,973617865;-6,044847138;-7,025769292
0,48602887;-2,419467848;-3,061426902;-3,735616256;-4,981231689;-6,082044329;-7,067637541
0,484196289;-2,422270483;-3,062983922;-3,743401352;-4,995244863;-6,091386445;-7,09099283
0,482467468;-2,42686369;-3,072248186;-3,749551578;-5,02163634;-6,12089196;-7,122055365
0,480718811;-2,428187156;-3,072014633;-3,76177418;-5,043201057;-6,140899658;-7,142063063
0,47888623;-2,431939573;-3,081216618;-3,774090202;-5,057074099;-6,162557797;-7,171506298
0,476919373;-2,436050104;-3,092022331;-3,780224858;-5,058537697;-6,171806491;-7,204110282
0,475106628;-2,437451421;-3,091866629;-3,783183195;-5,077066227;-6,190335021;-7,231980927
0,473223694;-2,441499671;-3,099651726;-3,790968292;-5,086408343;-6,227703484;-7,274020448
0,471642883;-2,444068753;-3,110317308;-3,801633874;-5,123543253;-6,246154162;-7,297142185
0,469709595;-2,445797044;-3,111734196;-3,810835858;-5,128074179;-6,256913166;-7,320357342
0,467762573;-2,448599679;-3,116249552;-3,818465252;-5,134146554;-6,284783811;-7,340442891
0,465997131;-2,451651437;-3,119145607;-3,81669025;-5,154169822;-6,30325006;-7,374479333
0,464097412;-2,455294862;-3,123723244;-3,825938945;-5,161861498;-6,337411063;-7,414868413
0,462231262;-2,45671175;-3,131368209;-3,836697948;-5,172620501;-6,351284105;-7,448982706
0,460398682;-2,458455611;-3,137471725;-3,841244445;-5,186509113;-6,374514833;-7,469099395
0,45845166;-2,461009123;-3,140492342;-3,850493139;-5,192643769;-6,397776701;-7,490804244
0,456786926;-2,461834343;-3,13711361;-3,859570562;-5,221962442;-6,420867297;-7,53569311
0,454836853;-2,465742462;-3,140087517;-3,864101488;-5,224936349;-6,43318332;-7,562022306
0,452937134;-2,466505401;-3,150971082;-3,865642937;-5,232705875;-6,440952846;-7,571348852
0,451255615;-2,466100576;-3,156950036;-3,871621891;-5,260483099;-6,464059012;-7,605354153
0,449409302;-2,470133256;-3,159892802;-3,874564657;-5,27588202;-6,482571972;-7,637880286
0,447476013;-2,474773173;-3,158304643;-3,886989671;-5,280521938;-6,493439966;-7,656533378
0,445442017;-2,4776848;-3,164330307;-3,894572355;-5,275648467;-6,52282092;-7,701484524
0,443794067;-2,47608107;-3,170511674;-3,892968625;-5,306742143;-6,543015461;-7,718565026
0,441964539;-2,477373396;-3,173361019;-3,898932009;-5,323604662;-6,578562211;-7,741655622
0,440048035;-2,480440724;-3,171757289;-3,912898472;-5,329786028;-6,583186558;-7,778977375
0,438181885;-2,481686339;-3,176116943;-3,911030049;-5,340373759;-6,607787463;-7,814477415
0,436231812;-2,483243358;-3,177673963;-3,911030049;-5,343487798;-6,631142753;-7,844060781
0,434301575;-2,483056516;-3,17904414;-3,920185323;-5,351086052;-6,6543112;-7,865672209
0,432636841;-2,484457833;-3,175774399;-3,926257698;-5,380513717;-6,665054633;-7,893542854
0,430821045;-2,487462881;-3,180336466;-3,929262745;-5,395974918;-6,672730738;-7,924574249
0,428639038;-2,487244898;-3,183232522;-3,922816685;-5,380186743;-6,694311025;-7,913457131
0,426739319;-2,488677356;-3,176879883;-3,93047722;-5,387847278;-6,719098772;-7,927345743
0,425041016;-2,488506084;-3,179822649;-3,934977006;-5,414145333;-6,725155577;-7,976999088
0,423090942;-2,49141771;-3,182734275;-3,941002671;-5,41705696;-6,732738261;-7,981467734
0,421059998;-2,492819027;-3,185692612;-3,951746104;-5,415344238;-6,754380829;-8,057605977
0,419160278;-2,494267055;-3,188697659;-3,954751151;-5,423020343;-6,77295607;-8,060611024
0,417310913;-2,495637232;-3,193181875;-3,946779212;-5,435289655;-6,81013769;-8,10869178
0,415293701;-2,497007409;-3,194552052;-3,943478331;-5,431988775;-6,813064887;-8,134974266
0,41349469;-2,496882847;-3,199098548;-3,955809924;-5,448991425;-6,831624557;-8,158204993
0,411581238;-2,501413774;-3,197401397;-3,955669792;-5,458193409;-6,848611637;-8,175192074
0,409748657;-2,499654342;-3,194084946;-3,964809496;-5,47200417;-6,840624128;-8,187445816
0,407697876;-2,502550398;-3,20165206;-3,977047667;-5,46555811;-6,87466057;-8,210583122
0,405848511;-2,500884387;-3,199986049;-3,969153579;-5,477905273;-6,880779656;-8,238500478
0,403901489;-2,502316845;-3,198304468;-3,98615623;-5,484008789;-6,891554229;-8,239932936
0,401867493;-2,503640311;-3,202741973;-3,978137581;-5,479104178;-6,914675966;-8,258383615
0,400068481;-2,503375618;-3,205591319;-3,976315868;-5,495966697;-6,922196369;-8,284588249
0,398118408;-2,507906544;-3,211679264;-3,977732756;-5,498940604;-6,928284314;-8,292233214
0,396137817;-2,507688561;-3,21457532;-3,971286696;-5,50183666;-6,948307582;-8,33872581
0,394254883;-2,50599141;-3,220663265;-3,978931661;-5,511038644;-6,929483219;-8,377511161
0,392288025;-2,507408298;-3,218966114;-3,988133645;-5,512455532;-6,962040492;-8,386713145
0,390354736;-2,507221455;-3,220336291;-3,983275744;-5,516939747;-6,966524708;-8,381855245
0,388387878;-2,510055231;-3,212270931;-3,976767404;-5,518216503;-6,964687425;-8,418943444
0,386474426;-2,50999295;-3,215322689;-3,9829332;-5,527496338;-6,984866395;-8,440679433
0,384390076;-2,509665976;-3,219666773;-3,981049207;-5,517827248;-6,990767498;-8,441909479
0,382507141;-2,512515321;-3,220959099;-3,987012591;-5,526904671;-6,988945786;-8,45410094
0,380610474;-2,51402563;-3,220912388;-3,997865015;-5,537757095;-7,012254365;-8,513220962
0,378559692;-2,516921686;-3,217580367;-4,00231809;-5,531311035;-7,015150421;-8,436709034
0,376743896;-2,518245152;-3,217346814;-3,998970499;-5,546647675;-7,039829176;-8,537681735
0,374743469;-2,518136161;-3,218794842;-4,005089585;-5,544981665;-7,031935088;-8,529787647
0,372595032;-2,519444057;-3,224773796;-4,004840462;-5,532276387;-7,02078683;-8,556007852
0,370796021;-2,516096465;-3,226097263;-3,990593735;-5,549170046;-7,03612347;-8,546432184
0,368862732;-2,515909623;-3,22746744;-3,993520931;-5,553654262;-7,042164705;-8,566486592
0,366879089;-2,51567607;-3,225676867;-3,997958436;-5,553420709;-7,054387307;-8,588051309
0,364932068;-2,513963349;-3,220850108;-4,000916773;-5,559493084;-7,060459682;-8,595680704
0,362914856;-2,520004584;-3,223777304;-4,000729931;-5,556192203;-7,069614955;-8,607950016
0,361015137;-2,518229582;-3,22667336;-4,005183006;-5,563759317;-7,063168895;-8,599946937
0,358930786;-2,521110068;-3,234224903;-4,001835414;-5,554183649;-7,075391497;-8,6090555
0,356963928;-2,520985506;-3,235657361;-4,004824891;-5,555616106;-7,081495013;-8,60425988
0,354983337;-2,522324543;-3,23232534;-4,004606909;-5,558512162;-7,084391068;-8,632068245
0,353050049;-2,526855469;-3,232185208;-4,010694854;-5,563043088;-7,092036033;-8,624143017
0,351234253;-2,528147795;-3,235034553;-4,015101219;-5,578348588;-7,097999417;-8,634777458
0,34925061;-2,529486831;-3,230145513;-4,010212178;-5,578130605;-7,093110376;-8,671927939
0,34723645;-2,52618595;-3,233072709;-4,014696394;-5,577943763;-7,103822669;-8,671741096
0,345252808;-2,522822789;-3,235937625;-4,011333232;-5,57769464;-7,105130565;-8,67772005
0,343420227;-2,522620376;-3,238849251;-4,014244858;-5,591505401;-7,098700076;-8,640149175
0,341352661;-2,519288355;-3,237074249;-4,014026875;-5,583502322;-7,109381228;-8,667957539
0,339167603;-2,522231121;-3,236902977;-4,013855603;-5,564646818;-7,12166611;-8,669343287
0,337220581;-2,52048726;-3,236716134;-4,01522578;-5,570688053;-7,11680821;-8,712752984
0,335320862;-2,524924765;-3,236482581;-4,019663285;-5,578239597;-7,116574657;-8,696949239
0,333286865;-2,530919289;-3,244034125;-4,014758674;-5,573334986;-7,110113027;-8,73252713
0,331390198;-2,530841438;-3,248627332;-4,011566785;-5,58415627;-7,10069306;-8,732449279
0,329456909;-2,533612932;-3,24361373;-4,028351453;-5,588484784;-7,100350516;-8,739891831
0,327473267;-2,53176008;-3,241760877;-4,031169658;-5,58818895;-7,117181895;-8,730253881
0,325539978;-2,531604378;-3,241605175;-4,026342898;-5,592704306;-7,124811289;-8,730098179
0,323592957;-2,534469293;-3,249141148;-4,022979736;-5,59868326;-7,132347263;-8,739191172
0,321391113;-2,53422017;-3,255120102;-4,019616575;-5,578192886;-7,13054112;-8,742056088
0,319709595;-2,533971047;-3,254870979;-4,014696394;-5,60597011;-7,138077094;-8,757377157
0,317608459;-2,533768634;-3,24688347;-4,014493981;-5,594868563;-7,151887855;-8,761845803
0,315691956;-2,53506096;-3,243504738;-4,020457365;-5,600831947;-7,136052969;-8,766252167
0,313812073;-2,536446708;-3,248004524;-4,021843112;-5,613116829;-7,143666793;-8,766080895
0,311862;-2,534640565;-3,25086944;-4,021593989;-5,615981744;-7,14341767;-8,775173888
0,309794434;-2,535932891;-3,247490708;-4,022886315;-5,607931955;-7,140038938;-8,759339002
0,307861145;-2,535590347;-3,245591144;-4,027214829;-5,612260468;-7,145924471;-8,771452612
0,305544861;-2,536960524;-3,243847283;-4,027027986;-5,584047279;-7,147294648;-8,754138557
0,303661926;-2,536758111;-3,24364487;-4,022154516;-5,593186982;-7,142421177;-8,769506338
0,301711853;-2,536462278;-3,243349036;-4,009402528;-5,596005187;-7,153024479;-8,784780697
0,299610718;-2,534656135;-3,247770971;-4,027837637;-5,584856929;-7,141876221;-8,784531574
0,297730835;-2,535917321;-3,249032157;-4,025984784;-5,597017249;-7,161821638;-8,787349779
0,29588147;-2,537225217;-3,245668995;-4,016393545;-5,609224281;-7,14911636;-8,79955681
0,293948181;-2,540136843;-3,250137641;-4,030204306;-5,613692926;-7,158256064;-8,804025455
0,291880615;-2,542986189;-3,254544005;-4,031496632;-5,605643136;-7,1361931;-8,780405473
0,289916809;-2,541195616;-3,255867472;-4,026592021;-5,610080641;-7,156200798;-8,792628074
0,287916382;-2,540837502;-3,253952338;-4,030904965;-5,608165507;-7,160513742;-8,806283133
0,285882385;-2,543655707;-3,252099485;-4,025938073;-5,603198616;-7,160217908;-8,801316242
0,283915527;-2,544916893;-3,256474709;-4,028756278;-5,604459801;-7,158365055;-8,801020408
0,28201886;-2,541662722;-3,257891597;-4,028616146;-5,615218805;-7,14421175;-8,79309518
0,279984863;-2,53987215;-3,257658044;-4,03461067;-5,610314194;-7,172004544;-8,761721241
0,278101929;-2,541180046;-3,260522959;-4,032804528;-5,619407187;-7,17331244;-8,798840581
0,276185425;-2,543967111;-3,261753004;-4,037148612;-5,62530829;-7,166757389;-8,815640819
0,274238403;-2,543624567;-3,26141046;-4,03213501;-5,631193823;-7,17575696;-8,73744731
0,272120483;-2,541942986;-3,259728879;-4,036681506;-5,618613107;-7,177189418;-8,796489482
0,270287903;-2,541647152;-3,259433046;-4,033271634;-5,632330447;-7,158209353;-8,800864706
0,268136414;-2,544512068;-3,262297961;-4,036136549;-5,616511131;-7,162631288;-8,827084911
0,266256531;-2,547267992;-3,261939847;-4,040449493;-5,628609171;-7,166944231;-8,814270642
0,264373596;-2,548607028;-3,263278883;-4,046459587;-5,637733304;-7,183853461;-8,796925447
0,26230603;-2,548264484;-3,264493358;-4,046117043;-5,629605663;-7,188181974;-8,779455691
0,260406311;-2,548030931;-3,264259805;-4,047440509;-5,637157207;-7,167707171;-8,81814762
0,258375366;-2,547812948;-3,264041823;-4,050336565;-5,635382205;-7,165932169;-8,771219059
0,256223877;-2,545928955;-3,265271868;-4,043781514;-5,619485038;-7,173390291;-8,789576316
0,254105957;-2,547190141;-3,261861996;-4,048156738;-5,60673305;-7,176208496;-8,831320004
0,252256592;-2,546909877;-3,26625279;-4,046319456;-5,618908941;-7,185270348;-8,832596759
0,250175293;-2,546785316;-3,261457171;-4,041523836;-5,612556302;-7,185145787;-8,826244121
0,248258789;-2,54631821;-3,259433046;-4,045727788;-5,618317273;-7,198691855;-8,811763841
0,246375854;-2,549105274;-3,26222011;-4,051628891;-5,627332415;-7,184351707;-8,808322829
0,244358643;-2,553496069;-3,266610905;-4,043563531;-5,623938113;-7,188742501;-8,837625932
0,242341431;-2,551627646;-3,263185462;-4,049480205;-5,62051267;-7,185317059;-8,834200489
0,240411194;-2,551269531;-3,269055425;-4,033551897;-5,627939652;-7,188072983;-8,84474151
0,238360413;-2,552624138;-3,270410032;-4,041134581;-5,621509163;-7,195655667;-8,832082943
0,236343201;-2,555489054;-3,270160909;-4,047113535;-5,618146001;-7,195406544;-8,824048723
0,234477051;-2,55678138;-3,268339196;-4,045291823;-5,628780443;-7,206040986;-8,840911242
0,232227905;-2,551721067;-3,267949941;-4,044902568;-5,606592918;-7,202537692;-8,829622853
0,230512817;-2,551425233;-3,273882185;-4,050834811;-5,631209393;-7,188228685;-8,824655961
0,228478821;-2,55279541;-3,273695342;-4,050647969;-5,626351493;-7,203612036;-8,836925273
0,226528748;-2,553978745;-3,271764638;-4,051831304;-5,629091847;-7,20635239;-8,834994569
0,224531372;-2,55679695;-3,271468805;-4,053092489;-5,630353032;-7,187372324;-8,833141716
0,222547729;-2,554881816;-3,27111069;-4,049620336;-5,629994918;-7,199470364;-8,856138891
0,220698364;-2,557777872;-3,26622165;-4,05718745;-5,64223309;-7,191467285;-8,85280687
0,218702515;-2,559085768;-3,267529546;-4,049153231;-5,629527812;-7,209902394;-8,854114766
0,216650208;-2,561888403;-3,268775161;-4,048841827;-5,637001505;-7,200248874;-8,855360381
0,214668091;-2,561468008;-3,266797747;-4,046864412;-5,622567936;-7,187372324;-8,859611044
0,212632568;-2,561265595;-3,260367257;-4,054447096;-5,631707639;-7,194955008;-8,867193728
0,210902222;-2,559428312;-3,261644013;-4,052609813;-5,640769491;-7,193117726;-8,851343272
0,208698853;-2,559148049;-3,256692692;-4,060114646;-5,634261151;-7,19750852;-8,866633201
0,206968506;-2,558774364;-3,260990065;-4,065969039;-5,643229582;-7,18779272;-8,855360381
0,204916199;-2,560004409;-3,260663091;-4,056299949;-5,650687704;-7,193693823;-8,862818504
0,202900513;-2,559661865;-3,261877566;-4,060628463;-5,633217948;-7,207364452;-8,859361921
0,200730713;-2,559397172;-3,264726911;-4,055692712;-5,629839216;-7,194643605;-8,820171745
0,198966797;-2,560689498;-3,270690295;-4,056985038;-5,6358026;-7,208392085;-8,851047438
0,19688092;-2,560455945;-3,272013762;-4,064536581;-5,640240105;-7,211272571;-8,860156001
0,195049866;-2,56167042;-3,271671217;-4,054851921;-5,639897561;-7,210930026;-8,861370476
0,19293042;-2,561421297;-3,272979114;-4,059273856;-5,641205457;-7,21690898;-8,854893276
0,191132935;-2,56409937;-3,272543148;-4,058837891;-5,64388353;-7,216473015;-8,840444137
0,189130981;-2,566839724;-3,275283502;-4,063135264;-5,655966;-7,225441446;-8,858754684
0,187045105;-2,568256612;-3,273586351;-4,072337248;-5,660496926;-7,228415353;-8,824360127
0,185029419;-2,567851787;-3,273181526;-4,071932423;-5,642964889;-7,210883316;-8,845753572
0,18304425;-2,564488625;-3,272932403;-4,073240319;-5,656728939;-7,204406115;-8,861074642
0,181213196;-2,56411494;-3,277229776;-4,065081538;-5,656355255;-7,219602624;-8,851358842
0,178976257;-2,563834677;-3,280063551;-4,057016178;-5,646732875;-7,238006592;-8,851078578
0,17702771;-2,563538843;-3,279767718;-4,062948422;-5,635537907;-7,228368642;-8,853896783
0,175008972;-2,564768889;-3,280997763;-4,067292505;-5,646110068;-7,220256572;-8,856683848
0,173312195;-2,565998934;-3,285341847;-4,059180435;-5,658239248;-7,21525854;-8,86414197
0,171092041;-2,568785998;-3,283457853;-4,054182403;-5,650127177;-7,20558945;-8,884056247
0,16934491;-2,570125035;-3,281682851;-4,050850382;-5,657694291;-7,189801275;-8,87138211
0,16717511;-2,571277229;-3,276606968;-4,059787672;-5,654175427;-7,218979816;-8,864749208
0,165344055;-2,571059246;-3,277946005;-4,065797767;-5,653957445;-7,212533756;-8,856746129
0,163258179;-2,570654421;-3,280655219;-4,06850698;-5,658223678;-7,1934447;-8,873468516
0,16137677;-2,570374158;-3,281931974;-4,065112678;-5,653272356;-7,202506552;-8,887201426
0,159307678;-2,571557493;-3,283115309;-4,067853032;-5,659126749;-7,236387292;-8,880599664
0,157526978;-2,572834248;-3,281278026;-4,070686807;-5,663517543;-7,23143597;-8,880319401
0,155340393;-2,572600696;-3,279487454;-4,072010274;-5,658612932;-7,218746263;-8,887870944
0,15340863;-2,57378403;-3,283784827;-4,066965531;-5,648897132;-7,226157675;-8,859470912
0,151356323;-2,576571095;-3,281900834;-4,069752596;-5,656355255;-7,22894474;-8,891841343
0,149407776;-2,576337542;-3,280110262;-4,066405004;-5,645222567;-7,216255032;-8,882265675
0,147338684;-2,577505306;-3,281278026;-4,073800846;-5,651061389;-7,215865777;-8,877205362
0,145440491;-2,575839296;-3,281169035;-4,078362913;-5,64472432;-7,220427844;-8,898894641
0,143354614;-2,576835788;-3,285279566;-4,071574308;-5,648834851;-7,215196259;-8,882763921
0,141470154;-2,577987982;-3,283317722;-4,071169483;-5,671785316;-7,256830955;-8,879245057
0,13960553;-2,579327019;-3,278428681;-4,07250852;-5,668453294;-7,231700664;-8,88836919
0,137469299;-2,580588205;-3,282803905;-4,076883744;-5,668157461;-7,226733772;-8,886516337
0,135571106;-2,58183382;-3,279378463;-4,079686379;-5,66161798;-7,235764484;-8,886204934
0,133418091;-2,589182951;-3,283613555;-4,073022336;-5,659624995;-7,235328519;-8,879540891
0,131654175;-2,588902688;-3,28644733;-4,069628034;-5,665572809;-7,225706139;-8,902615917
0,129434021;-2,586987554;-3,284532197;-4,073940978;-5,657429598;-7,244032256;-8,891358667
0,127737244;-2,58664501;-3,29041773;-4,079826511;-5,669543208;-7,240575674;-8,906586316
0,125601013;-2,588015187;-3,291787907;-4,07496861;-5,669356366;-7,2217046;-8,883044184
0,123719604;-2,584496323;-3,286712024;-4,074563785;-5,664280483;-7,247769103;-8,879525321
0,121700867;-2,580961889;-3,287848648;-4,077257429;-5,674759223;-7,238006592;-8,894675119
0,120020874;-2,580650485;-3,290651282;-4,073831986;-5,688460992;-7,243923265;-8,833639962
0,117817505;-2,58345312;-3,285668821;-4,084419718;-5,681921511;-7,248282919;-8,878482118
0,115919312;-2,580074388;-3,288518166;-4,076369928;-5,675428741;-7,227776975;-8,870432328
0,113665588;-2,578143684;-3,292815539;-4,080667301;-5,664155921;-7,22740329;-8,89964201
0,111579712;-2,57781671;-3,295602604;-4,070998211;-5,668500005;-7,222405258;-8,908657152
0,109899719;-2,575777015;-3,29044887;-4,065844477;-5,682030503;-7,265519123;-8,894161302
0,107629211;-2,58021452;-3,293329356;-4,082738137;-5,669340795;-7,232588165;-8,897041788
0,105747803;-2,581491276;-3,294606111;-4,082457873;-5,664389474;-7,219851747;-8,888976428
0,103762634;-2,58426277;-3,292706548;-4,08055831;-5,678060103;-7,238193434;-8,893304942
0,101965149;-2,583764524;-3,29687936;-4,086288141;-5,680675896;-7,228353072;-8,911490927
0,09976178;-2,58507242;-3,291959179;-4,075139883;-5,674198696;-7,231217988;-8,892557572
0,098048218;-2,583079435;-3,293080233;-4,088717091;-5,684661865;-7,233896061;-8,867209298
0,095911987;-2,582768032;-3,297439887;-4,091519726;-5,684350461;-7,228913599;-8,894924242
0,094164856;-2,584044787;-3,301830681;-4,091239462;-5,691855294;-7,245760548;-8,874402727
0,091827209;-2,58667615;-3,298233966;-4,084528709;-5,672688387;-7,237492775;-8,900389379
0,089996155;-2,586364746;-3,297922563;-4,092002402;-5,672376983;-7,235624352;-8,907863072
0,087826355;-2,590599839;-3,295929578;-4,096237494;-5,668826979;-7,236745406;-8,904313068
0,0859953;-2,588684705;-3,292457425;-4,089651302;-5,668468865;-7,23950133;-8,903954954
0,084026917;-2,589961461;-3,2952912;-4,089371039;-5,683758794;-7,242335105;-8,90367469
0,082145508;-2,589556636;-3,293329356;-4,082738137;-5,678682911;-7,248158358;-8,895484769
0,080093201;-2,590786681;-3,293002382;-4,090196259;-5,686141034;-7,254059461;-8,898271833
0,078295715;-2,590366286;-3,300367083;-4,092889903;-5,688834677;-7,267652239;-8,913421631
0,076092346;-2,586925273;-3,300040109;-4,086334851;-5,682279626;-7,251755072;-8,903752541
0,074227722;-2,588217599;-3,299775416;-4,086070158;-5,678900894;-7,260832495;-8,894145732
0,071890076;-2,587750493;-3,300865329;-4,094945168;-5,659749557;-7,263479427;-8,904577761
0,07034436;-2,587392379;-3,302064234;-4,096144073;-5,68586077;-7,253779197;-8,905776666
0,068241699;-2,588482292;-3,301597128;-4,087891871;-5,688507703;-7,257983149;-8,919322734
0,066055115;-2,586489308;-3,308946259;-4,090569944;-5,68340068;-7,2668893;-8,909544653
0,064274414;-2,586255755;-3,310269726;-4,084108314;-5,687838185;-7,257313631;-8,917096196
0,062188538;-2,587267817;-3,30661073;-4,094462492;-5,691964286;-7,256768674;-8,921222298
0,06027356;-2,586940843;-3,304726737;-4,091021479;-5,683852215;-7,251770642;-8,933351478
0,058187683;-2,588139748;-3,298140545;-4,092220384;-5,688165159;-7,245184451;-8,908081055
0,056373413;-2,589307513;-3,29930831;-4,09027411;-5,689332923;-7,268150485;-8,920147954
0,054304321;-2,591970016;-3,298856774;-4,092936613;-5,695109465;-7,26614193;-8,922810457
0,052439697;-2,593231201;-3,303231998;-4,098868857;-5,691699592;-7,258061;-8,917843566
0,050236328;-2,592748525;-3,305863361;-4,095272142;-5,684988839;-7,259135344;-8,914246851
0,048371704;-2,59393186;-3,313274773;-4,093341438;-5,681501116;-7,266546755;-8,92788634
0,046369751;-2,591938875;-3,30816775;-4,09913355;-5,693521305;-7,26611079;-8,91499422
0,044521912;-2,597793268;-3,304680026;-4,104987942;-5,691590601;-7,267294125;-8,913063516
0,042352112;-2,597372872;-3,30581665;-4,099896489;-5,688056167;-7,262202672;-8,932884372
0,040504272;-2,600066516;-3,308510294;-4,099476094;-5,686078753;-7,274238431;-8,920007822
0,038401611;-2,59959941;-3,309600207;-4,102123027;-5,688725686;-7,267543248;-8,939781967
0,036671265;-2,600611473;-3,302827173;-4,095349993;-5,697522845;-7,259213195;-8,923666818
0,034568604;-2,601670246;-3,302328927;-4,091737708;-5,700138637;-7,252486871;-8,932510687
0,032449158;-2,6044106;-3,303512262;-4,09914912;-5,701321972;-7,26768338;-8,946150176
0,030601318;-2,607073103;-3,304617746;-4,100254604;-5,699313417;-7,259446747;-8,930128448
0,028481873;-2,609797886;-3,307342529;-4,106093426;-5,700481181;-7,260614512;-8,906383904
0,026600464;-2,607773761;-3,308432443;-4,097841224;-5,695343018;-7,260147406;-8,924601029
0,024514587;-2,605765206;-3,307980907;-4,097389688;-5,69956254;-7,270595006;-8,911693339
0,022532471;-2,603756652;-3,307529372;-4,096938153;-5,685097831;-7,277928566;-8,925254977
0,020480164;-2,604846565;-3,307062266;-4,098028066;-5,692415821;-7,27901848;-8,940358065
0,018766602;-2,604395029;-3,312838807;-4,100690569;-5,702863421;-7,280123964;-8,927450375
0,016647156;-2,605609505;-3,312496263;-4,100348025;-5,704077896;-7,270439304;-8,913094657
0,014816101;-2,608069595;-3,310285296;-4,096580038;-5,703423948;-7,285355548;-8,943581095
0,012730225;-2,60768034;-3,309896041;-4,096190783;-5,707705751;-7,27095312;-8,89803828
0,010798462;-2,605687356;-3,314131133;-4,098868857;-5,69792767;-7,268960135;-8,927185681
0,008796509;-2,602152922;-3,307482661;-4,104676539;-5,709963429;-7,260754644;-8,945449518
0,006931885;-2,601685816;-3,313243632;-4,104209433;-5,706382284;-7,263401576;-8,9278552
0,004678162;-2,604379459;-3,312823237;-4,102232018;-5,695062754;-7,283222432;-8,93677692
0,002880676;-2,603834503;-3,316949338;-4,101687062;-5,697631836;-7,287348533;-8,942460041
8,45E-04;-2,606512576;-3,318070392;-4,104365135;-5,706537986;-7,288469587;-8,938910037
-9,36E-04;-2,607586919;-3,317587716;-4,116338613;-5,710726368;-7,295772008;-8,921300148
-0,003054993;-2,610156001;-3,31548574;-4,095552406;-5,711738431;-7,295227051;-8,926983269
-0,004886047;-2,611308195;-3,319751973;-4,098261619;-5,711333606;-7,28548011;-8,923464405
-0,007206909;-2,610747668;-3,323862504;-4,103929169;-5,693645867;-7,267792371;-8,933803013
-0,00898761;-2,611868722;-3,315641442;-4,103493204;-5,697880959;-7,273584483;-8,939595125
-0,011023132;-2,612849644;-3,316622364;-4,106031145;-5,706646978;-7,293249636;-8,918777777
-0,013226501;-2,612257977;-3,317587716;-4,111667555;-5,699827233;-7,26930268;-8,930642264
-0,014990417;-2,616415218;-3,318630919;-4,112710758;-5,705541494;-7,268788863;-8,928571429
-0,017126648;-2,61731829;-3,313305913;-4,115170849;-5,704887546;-7,263463857;-8,92791748
-0,018873779;-2,618314782;-3,317416444;-4,116167341;-5,712112115;-7,278473523;-8,936699069
-0,021077148;-2,622456453;-3,320001096;-4,117194974;-5,705354652;-7,279501156;-8,959524972
-0,022874634;-2,626566984;-3,324111627;-4,111963389;-5,707908163;-7,280497648;-8,951179349
-0,025027649;-2,622830138;-3,3219318;-4,109783562;-5,705728336;-7,287659937;-8,948999522
-0,02677478;-2,620681451;-3,321340133;-4,102963817;-5,712921765;-7,291739328;-8,956192951
