0.03357373046875,-5.36666870117188,-5.41091918945313,-5.37124633789063,-5.33462524414063,-5.27053833007813,-5.20645141601562,-5.13626098632812
0.0283857421875,-5.36163330078125,-5.42266845703125,-5.37384033203125,-5.34637451171875,-5.2777099609375,-5.2044677734375,-5.146484375
0.0235029296875,-5.35964965820313,-5.43136596679688,-5.38406372070313,-5.35507202148438,-5.28793334960938,-5.21621704101563,-5.15823364257813
0.0186201171875,-5.36666870117188,-5.42465209960937,-5.39566040039063,-5.35598754882813,-5.29342651367187,-5.21865844726563,-5.15609741210938
0.01404248046875,-5.37689208984375,-5.43487548828125,-5.396728515625,-5.3448486328125,-5.29449462890625,-5.23651123046875,-5.1617431640625
0.00915966796875001,-5.38223266601562,-5.43869018554688,-5.39443969726563,-5.35934448242188,-5.30136108398438,-5.23422241210938,-5.16708374023438
0.00305615234375001,-5.39382934570313,-5.44570922851563,-5.39840698242188,-5.36331176757813,-5.30380249023438,-5.23666381835938,-5.18020629882813
-9.11132812499993E-4,-5.3961181640625,-5.4541015625,-5.399169921875,-5.3717041015625,-5.31219482421875,-5.23895263671875,-5.191650390625
-0.00609912109374999,-5.39215087890625,-5.45318603515625,-5.41046142578125,-5.37841796875,-5.323486328125,-5.24566650390625,-5.19378662109375
-0.011287109375,-5.3961181640625,-5.45562744140625,-5.41748046875,-5.38543701171875,-5.33050537109375,-5.25726318359375,-5.19927978515625
-0.016169921875,-5.39825439453125,-5.4547119140625,-5.4241943359375,-5.3875732421875,-5.3326416015625,-5.26397705078125,-5.2044677734375
-0.021052734375,-5.40817260742188,-5.46005249023438,-5.42190551757813,-5.39138793945313,-5.33340454101563,-5.26931762695313,-5.21286010742188
-0.02624072265625,-5.41534423828125,-5.46722412109375,-5.4290771484375,-5.39703369140625,-5.34210205078125,-5.2764892578125,-5.22003173828125
-0.030818359375,-5.4168701171875,-5.4656982421875,-5.43975830078125,-5.40924072265625,-5.35125732421875,-5.27801513671875,-5.224609375
-0.03539599609375,-5.41580200195313,-5.47073364257813,-5.44326782226563,-5.40969848632812,-5.35476684570313,-5.28457641601562,-5.22964477539062
-0.0411943359375,-5.41763305664062,-5.47561645507813,-5.44662475585938,-5.41000366210938,-5.35812377929687,-5.29098510742188,-5.23757934570312
-0.0460771484375,-5.41336059570313,-5.48355102539063,-5.43777465820313,-5.41488647460937,-5.35385131835937,-5.29739379882813,-5.24246215820313
-0.05126513671875,-5.42236328125,-5.49102783203125,-5.44830322265625,-5.41015625,-5.35980224609375,-5.29571533203125,-5.24688720703125
-0.05614794921875,-5.43197631835938,-5.50216674804688,-5.44876098632813,-5.42282104492188,-5.36636352539063,-5.29769897460938,-5.25802612304688
-0.0607255859375,-5.43777465820313,-5.50338745117188,-5.45761108398438,-5.42861938476563,-5.36911010742188,-5.29891967773438,-5.26077270507813
-0.06591357421875,-5.4376220703125,-5.5047607421875,-5.4620361328125,-5.43304443359375,-5.37506103515625,-5.3094482421875,-5.26214599609375
-0.0704912109375,-5.4388427734375,-5.5029296875,-5.4632568359375,-5.43426513671875,-5.37933349609375,-5.3228759765625,-5.264892578125
-0.0753740234375,-5.4443359375,-5.50689697265625,-5.46112060546875,-5.43975830078125,-5.38330078125,-5.32989501953125,-5.2642822265625
-0.0808671875,-5.43914794921875,-5.5078125,-5.46356201171875,-5.4498291015625,-5.3887939453125,-5.32318115234375,-5.2789306640625
-0.08575,-5.45623779296875,-5.5096435546875,-5.47454833984375,-5.45166015625,-5.3997802734375,-5.32501220703125,-5.28533935546875
-0.0906328125,-5.4644775390625,-5.51177978515625,-5.4766845703125,-5.44921875,-5.40496826171875,-5.3302001953125,-5.27984619140625
-0.0961259765625,-5.46951293945313,-5.51223754882813,-5.48324584960937,-5.45272827148438,-5.41000366210938,-5.34133911132812,-5.28030395507813
-0.1010087890625,-5.47256469726562,-5.50918579101563,-5.48171997070313,-5.45425415039063,-5.40237426757812,-5.34286499023438,-5.28182983398437
-0.10619677734375,-5.46768188476563,-5.51345825195313,-5.48294067382813,-5.45089721679688,-5.38681030273438,-5.34713745117188,-5.29220581054688
-0.1107744140625,-5.46737670898437,-5.52383422851563,-5.49026489257812,-5.45516967773438,-5.40176391601562,-5.34072875976563,-5.29800415039063
-0.11657275390625,-5.46966552734375,-5.5230712890625,-5.4925537109375,-5.4620361328125,-5.4132080078125,-5.343017578125,-5.30792236328125
-0.1205400390625,-5.4730224609375,-5.52337646484375,-5.49591064453125,-5.45928955078125,-5.41656494140625,-5.34332275390625,-5.30364990234375
-0.126033203125,-5.48080444335938,-5.52505493164063,-5.49301147460938,-5.45791625976563,-5.41366577148438,-5.34805297851563,-5.30227661132813
-0.13000048828125,-5.48233032226563,-5.53421020507813,-5.48995971679688,-5.46249389648438,-5.40908813476563,-5.35263061523438,-5.30380249023438
-0.135798828125,-5.48812866210938,-5.53543090820313,-5.49270629882813,-5.47134399414063,-5.41030883789063,-5.34622192382813,-5.31112670898438
-0.140681640625,-5.47836303710938,-5.53482055664062,-5.49972534179688,-5.47225952148438,-5.41885375976563,-5.34561157226562,-5.31356811523438
-0.145564453125,-5.48355102539063,-5.52932739257812,-5.49728393554688,-5.47439575195312,-5.41946411132812,-5.34774780273438,-5.31570434570312
-0.150447265625,-5.48843383789062,-5.53421020507813,-5.49911499023438,-5.47012329101563,-5.41976928710938,-5.35568237304688,-5.30532836914063
-0.155330078125,-5.50079345703125,-5.5328369140625,-5.48858642578125,-5.46722412109375,-5.413818359375,-5.3619384765625,-5.303955078125
-0.1608232421875,-5.50704956054687,-5.52841186523437,-5.48721313476563,-5.46890258789062,-5.40939331054688,-5.36056518554688,-5.30410766601562
-0.16540087890625,-5.50567626953125,-5.52703857421875,-5.4888916015625,-5.4705810546875,-5.406494140625,-5.35614013671875,-5.302734375
-0.17089404296875,-5.50674438476563,-5.52352905273438,-5.49301147460938,-5.47164916992188,-5.41366577148438,-5.34652709960938,-5.30990600585938
-0.17577685546875,-5.50628662109375,-5.52001953125,-5.4986572265625,-5.46661376953125,-5.41778564453125,-5.35369873046875,-5.3125
-0.18065966796875,-5.4986572265625,-5.5230712890625,-5.49560546875,-5.46356201171875,-5.416259765625,-5.3582763671875,-5.31097412109375
-0.18554248046875,-5.51193237304688,-5.52871704101563,-5.49514770507813,-5.46615600585938,-5.40969848632813,-5.36087036132813,-5.31661987304688
-0.19042529296875,-5.50888061523437,-5.53482055664062,-5.49667358398437,-5.46310424804688,-5.41122436523438,-5.36087036132812,-5.31967163085938
-0.18798388671875,,,,,,,
-0.1827958984375,,,,,,,
-0.17760791015625,,,,,,,
-0.17272509765625,,,,,,,
-0.16723193359375,,,,,,,
-0.162654296875,,,,,,,
-0.15807666015625,,,,,,,
-0.1522783203125,,,,,,,
-0.14770068359375,,,,,,,
-0.143123046875,,,,,,,
-0.13732470703125,,,,,,,
-0.13213671875,,,,,,,
-0.1278642578125,,,,,,,
-0.12237109375,,,,,,,
-0.11779345703125,,,,,,,
-0.11291064453125,,,,,,,
-0.10772265625,,,,,,,
-0.10253466796875,,,,,,,
-0.09795703125,,,,,,,
-0.09276904296875,,,,,,,
-0.08819140625,,,,,,,
-0.0826982421875,,,,,,,
-0.07812060546875,,,,,,,
-0.07262744140625,,,,,,,
-0.06774462890625,,,,,,,
-0.062556640625,,,,,,,
-0.05797900390625,,,,,,,
-0.0521806640625,,,,,,,
-0.04760302734375,,,,,,,
-0.04272021484375,,,,,,,
-0.03783740234375,,,,,,,
-0.0326494140625,,,,,,,
-0.0277666015625,,,,,,,
-0.023494140625,,,,,,,
-0.0180009765625,,,,,,,
-0.0131181640625,,,,,,,
-0.00823535156249999,,,,,,,
-0.00274218749999999,,,,,,,
0.00244580078125001,,,,,,,
0.00763378906250001,,,,,,,
0.01160107421875,,,,,,,
0.01709423828125,,,,,,,
0.021671875,,,,,,,
0.0271650390625,,,,,,,
0.03235302734375,,,,,,,
0.03723583984375,,,,,,,
0.042423828125,,,,,,,
0.04700146484375,,,,,,,
0.05188427734375,,,,,,,
0.05737744140625,,,,,,,
0.06226025390625,,,,,,,
0.06714306640625,,,,,,,
0.07202587890625,,,,,,,
0.0772138671875,,,,,,,
0.0820966796875,,,,,,,
0.0869794921875,,,,,,,
0.09155712890625,,,,,,,
0.09705029296875,,,,,,,
0.10223828125,,,,,,,
0.10620556640625,,,,,,,
0.11200390625,,,,,,,
0.11719189453125,,,,,,,
0.12146435546875,,,,,,,
0.12665234375,,,,,,,
0.13184033203125,,,,,,,
0.13733349609375,,,,,,,
0.14221630859375,,,,,,,
0.14648876953125,,,,,,,
0.15198193359375,,,,,,,
0.1565595703125,,,,,,,
0.1614423828125,,,,,,,
0.16724072265625,,,,,,,
0.171818359375,,,,,,,
0.1760908203125,,,,,,,
0.181583984375,,,,,,,
0.186466796875,,,,,,,
0.19165478515625,,,,,,,
0.19653759765625,,,,,,,
0.20203076171875,,,,,,,
0.2066083984375,,,,,,,
0.2121015625,,,,,,,
0.21667919921875,,,,,,,
0.22217236328125,,,,,,,
0.22705517578125,,,,,,,
0.23193798828125,,,,,,,
0.236515625,,,,,,,
0.24170361328125,,,,,,,
0.24658642578125,,,,,,,
0.25146923828125,,,,,,,
0.25696240234375,,,,,,,
0.26208935546875,,,,,,,
0.267124755859375,,,,,,,
0.272068603515625,,,,,,,
0.277073486328125,,,,,,,
0.2820478515625,,,,,,,
0.287022216796875,,,,,,,
0.29199658203125,,,,,,,
0.297031982421875,,,,,,,
0.30200634765625,,,,,,,
0.3069501953125,,,,,,,
0.311955078125,,,,,,,
0.316929443359375,,,,,,,
0.32196484375,,,,,,,
0.326939208984375,,,,,,,
0.33191357421875,,,,,,,
0.336857421875,,,,,,,
0.341953857421875,,,,,,,
0.3468671875,,,,,,,
0.351841552734375,,,,,,,
0.356876953125,,,,,,,
0.36182080078125,,,,,,,
0.366856201171875,,,,,,,
0.371800048828125,,,,,,,
0.376804931640625,,,,,,,
0.381870849609375,,,,,,,
0.386753662109375,,,,,,,
0.391758544921875,,,,,,,
0.39673291015625,,,,,,,
0.40173779296875,,,,,,,
0.406712158203125,,,,,,,
0.411717041015625,,,,,,,
0.41663037109375,,,,,,,
0.421665771484375,,,,,,,
0.426670654296875,,,,,,,
0.431583984375,,,,,,,
0.436619384765625,,,,,,,
0.441624267578125,,,,,,,
0.446629150390625,,,,,,,
0.45166455078125,,,,,,,
0.45654736328125,,,,,,,
0.461582763671875,,,,,,,
0.46655712890625,,,,,,,
0.471531494140625,,,,,,,
0.476536376953125,,,,,,,
0.48157177734375,,,,,,,
0.486485107421875,,,,,,,
0.491489990234375,,,,,,,
0.496494873046875,,,,,,,
0.501499755859375,,,,,,,
0.50647412109375,,,,,,,
0.511448486328125,,,,,,,
0.5164228515625,,,,,,,
0.521458251953125,,,,,,,
0.526402099609375,,,,,,,
0.53137646484375,,,,,,,
0.536411865234375,,,,,,,
0.54138623046875,,,,,,,
0.546360595703125,,,,,,,
0.55139599609375,,,,,,,
0.55633984375,,,,,,,
0.561314208984375,,,,,,,
0.56628857421875,,,,,,,
0.571232421875,,,,,,,
0.5762373046875,,,,,,,
0.581272705078125,,,,,,,
0.5862470703125,,,,,,,
0.591282470703125,,,,,,,
0.596226318359375,,,,,,,
0.601231201171875,,,,,,,
0.60620556640625,,,,,,,
0.611179931640625,,,,,,,
0.616123779296875,,,,,,,
0.62122021484375,,,,,,,
0.626194580078125,,,,,,,
0.6311689453125,,,,,,,
0.636082275390625,,,,,,,
0.64111767578125,,,,,,,
0.646092041015625,,,,,,,
0.651035888671875,,,,,,,
0.656040771484375,,,,,,,
0.661076171875,,,,,,,
0.666050537109375,,,,,,,
0.671055419921875,,,,,,,
0.675999267578125,,,,,,,
0.681004150390625,,,,,,,
0.686009033203125,,,,,,,
0.690952880859375,,,,,,,
0.695957763671875,,,,,,,
0.700962646484375,,,,,,,
0.705967529296875,,,,,,,
0.710911376953125,,,,,,,
0.715855224609375,,,,,,,
0.720890625,,,,,,,
0.7258955078125,,,,,,,
0.730900390625,,,,,,,
0.73584423828125,,,,,,,
0.740818603515625,,,,,,,
0.74579296875,,,,,,,
0.750828369140625,,,,,,,
0.755772216796875,,,,,,,
0.760777099609375,,,,,,,
0.765781982421875,,,,,,,
0.770786865234375,,,,,,,
0.775791748046875,,,,,,,
0.780735595703125,,,,,,,
0.785679443359375,,,,,,,
0.790684326171875,,,,,,,
0.795750244140625,,,,,,,
0.800694091796875,,,,,,,
0.80566845703125,,,,,,,
0.810642822265625,,,,,,,
0.81567822265625,,,,,,,
0.8206220703125,,,,,,,
0.825596435546875,,,,,,,
0.83057080078125,,,,,,,
0.835545166015625,,,,,,,
0.840550048828125,,,,,,,
0.845554931640625,,,,,,,
0.850529296875,,,,,,,
0.855503662109375,,,,,,,
0.86047802734375,,,,,,,
0.86548291015625,,,,,,,
0.8704267578125,,,,,,,
0.875431640625,,,,,,,
0.88049755859375,,,,,,,
0.88550244140625,,,,,,,
0.890415771484375,,,,,,,
0.89539013671875,,,,,,,
0.900364501953125,,,,,,,
0.905369384765625,,,,,,,
0.910313232421875,,,,,,,
0.915318115234375,,,,,,,
0.92029248046875,,,,,,,
0.925266845703125,,,,,,,
0.9302412109375,,,,,,,
0.935215576171875,,,,,,,
0.940220458984375,,,,,,,
0.945255859375,,,,,,,
0.950230224609375,,,,,,,
0.955174072265625,,,,,,,
0.96028271484375,,,,,,,
0.965266235351563,,,,,,,
0.97026806640625,,,,,,,
0.975236328125,,,,,,,
0.980244262695313,,,,,,,
0.985215576171875,,,,,,,
0.990196044921875,,,,,,,
0.9951826171875,,,,,,,
1.00019360351562,,,,,,,
1.00516491699219,,,,,,,
1.01016064453125,,,,,,,
