j(mA/cm-2) FeCoNi-CNF,P(mW/cm-2) FeCoNi-CNF,U(V) FeCoNi-CNF,j(mA/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C
51.56698106,53.52151568,1.037902832,51.97766069,1.149004255,59.72255333
51.70218552,53.63028827,1.03729248,52.10900506,1.148391007,59.84151282
51.84125297,53.74290049,1.036682129,52.25193524,1.148086081,59.98971953
51.97645743,53.85134063,1.036071777,52.37941133,1.147783302,60.12021372
52.10393592,53.95161577,1.035461426,52.5184785,1.147173232,60.24779271
52.24300336,54.06372815,1.034851074,52.65368362,1.146867402,60.38679332
52.37820782,54.17167551,1.034240723,52.78888907,1.146561229,60.52569354
52.51727527,54.28345072,1.033630371,52.92022958,1.145951844,60.64403465
52.64861674,54.3870751,1.03302002,53.05929703,1.145646668,60.78720682
52.78768419,54.4985155,1.032409668,53.18677502,1.14534199,60.91704673
52.91902566,54.6018145,1.031799316,53.32970607,1.144731016,61.04816861
53.05423012,54.70893664,1.031188965,53.45718322,1.144427179,61.1778534
53.18943458,54.79966161,1.030273438,53.58852423,1.143817294,61.29548078
53.32850203,54.91038997,1.029663086,53.72759348,1.143510312,61.43805719
53.45211753,55.00504771,1.029052734,53.86665986,1.143206196,61.5806993
53.59118498,55.11544598,1.028442383,54.00186379,1.142901549,61.71881379
53.72638944,55.22170399,1.027832031,54.1370681,1.142291353,61.84030476
53.85773091,55.32382881,1.02722168,54.2761344,1.14198733,61.9826578
54.00452433,55.44165644,1.026611328,54.40747406,1.14168396,62.11614045
54.1358658,55.54345118,1.026000977,54.53881342,1.141075726,62.23291611
54.27107026,55.64904666,1.025390625,54.67788345,1.140767965,62.37477784
54.40627472,55.77108056,1.025085449,54.81308666,1.140464036,62.51235402
54.54147918,55.87638721,1.024475098,54.94442596,1.139855864,62.6287261
54.67668364,55.98152882,1.023864746,55.07576622,1.139551902,62.76169415
54.80802512,56.08255256,1.023254395,55.21869596,1.139247412,62.90775647
54.93936659,56.18341597,1.022644043,55.35390254,1.138634943,63.02788764
55.08229702,56.29596336,1.022033691,55.48138187,1.138328926,63.15606182
55.22136447,56.40439053,1.02142334,55.6204459,1.138027175,63.29757893
55.35270594,56.50476116,1.020812988,55.7556469,1.137420281,63.41760355
55.49177339,56.59591878,1.019897461,55.89084784,1.137118624,63.55452397
55.61925188,56.69198647,1.019287109,56.02605196,1.13681379,63.69118847
55.75445634,56.81278373,1.018981934,56.16511435,1.136208484,63.81527943
55.8896608,56.91644229,1.018371582,56.2925949,1.135901253,63.94282906
56.02486526,57.0199358,1.01776123,56.42780085,1.135594582,64.07910492
56.16006972,57.12326427,1.017150879,56.56687042,1.135287288,64.21964893
56.29141119,57.22250082,1.016540527,56.70593839,1.134676408,64.34289048
56.43047864,57.31220487,1.015625,56.83727859,1.134372509,64.47464631
56.56182011,57.41107596,1.015014648,56.96861869,1.134068703,64.60632751
56.69702457,57.51370535,1.014404297,57.10768611,1.133458383,64.72918556
56.83222903,57.61616969,1.013793945,57.24289148,1.133152304,64.86491436
56.96743349,57.718469,1.013183594,57.37809519,1.132847875,65.00065323
57.10263795,57.82060325,1.012573242,57.5133004,1.132236777,65.11867387
57.23011645,57.91475407,1.011962891,57.64463811,1.131935369,65.2500047
57.37690986,58.02828347,1.011352539,57.78756853,1.131325017,65.37652194
57.51211432,58.12992024,1.010742188,57.91890857,1.131021273,65.50751773
57.6434558,58.24508122,1.010437012,58.05411521,1.130713919,65.64259611
57.78252324,58.35033246,1.00982666,58.18545442,1.13010584,65.75572184
57.9177277,58.45151535,1.009216309,58.31679489,1.12980166,65.8864117
58.05293216,58.5525332,1.008605957,58.45200023,1.129495613,66.02127785
58.17654767,58.64170439,1.007995605,58.59106668,1.128886258,66.14265001
58.31175213,58.76019456,1.00769043,58.73013779,1.128577407,66.28150664
58.45081957,58.86465594,1.007080078,58.86534468,1.128269802,66.41599081
58.58988702,58.96894756,1.006469727,59.00055036,1.127658237,66.53245659
58.72122849,59.04737789,1.005554199,59.13575413,1.127353746,66.66691394
58.86415892,59.15517435,1.004943848,59.27095697,1.127050189,66.80134328
58.99936338,59.25503689,1.004333496,59.41002183,1.126442423,66.92196894
59.13456784,59.35473438,1.003723145,59.54136608,1.126134475,67.05158506
59.26590932,59.45039182,1.003112793,59.6727022,1.125834656,67.18159614
59.39725079,59.54588893,1.002502441,59.81176893,1.125225021,67.30169894
59.53631824,59.66713534,1.002197266,59.94697273,1.124920499,67.43557847
59.66765971,59.76234716,1.001586914,60.07832007,1.124609468,67.56464759
59.80672716,59.86513216,1.000976563,60.217389,1.123997622,67.68420202
59.94193162,59.96388301,1.000366211,60.35259371,1.123692198,67.81773866
60.07327309,60.07693967,1.000061035,60.48779693,1.123388267,67.95128137
60.21234054,60.17926491,0.999450684,60.61527439,1.123084119,68.07605202
60.35140798,60.28142039,0.998840332,60.75820691,1.122776856,68.21790855
60.48274946,60.37569381,0.99822998,60.88954994,1.122164948,68.32811867
60.6218169,60.47751448,0.997619629,61.02475123,1.121862949,68.46140735
60.75315838,60.57146253,0.997009277,61.16381954,1.121251725,68.58003815
60.89222582,60.65436556,0.99609375,61.29515781,1.120949757,68.70879227
61.01970431,60.74410262,0.995483398,61.42649981,1.120338876,68.81849574
61.15877176,60.8452136,0.994873047,61.5694299,1.120034042,68.95985745
61.29397622,60.96101944,0.994567871,61.69690334,1.119733912,69.08411494
61.42145471,61.05031677,0.99395752,61.83597325,1.1191211,69.20194241
61.56438514,61.15480762,0.993347168,61.96731933,1.118811315,69.32973804
61.69572661,61.24761922,0.992736816,62.11025337,1.118502527,69.47047535
61.83479406,61.36680611,0.992431641,62.23773498,1.118194238,69.59387663
61.96999852,61.46316381,0.991821289,62.37293938,1.117583948,69.70699585
62.10906596,61.5631855,0.991210938,62.51586912,1.117279457,69.84769632
62.24040744,61.65538408,0.990600586,62.64334783,1.116668888,69.95187758
62.37174891,61.74742232,0.989990234,62.77855195,1.116364055,70.08371881
62.50695337,61.86219781,0.989685059,62.91375569,1.116059595,70.2155007
62.63443186,61.95013235,0.989074707,63.05282479,1.115447594,70.33212168
62.77736229,62.05318496,0.988464355,63.18416433,1.115144348,70.45946376
62.90870377,62.1446149,0.987854004,63.33095837,1.114533374,70.58446668
63.04390823,62.23969822,0.987243652,63.45843708,1.11422798,70.70716613
63.18683866,62.34223919,0.986633301,63.59750159,1.113925732,70.8428935
63.3259061,62.4407967,0.986022949,63.72884398,1.113314477,70.95024458
63.44952161,62.54332117,0.985717773,63.86405121,1.113006529,71.08110597
63.59245204,62.64539648,0.985107422,63.99153213,1.112698925,71.20330902
63.73151948,62.74349422,0.98449707,64.13446499,1.112086144,71.32304988
63.86286096,62.83382072,0.983886719,64.26580608,1.111781342,71.44952413
63.99420243,62.94351637,0.983581543,64.40487509,1.111474609,71.58438335
64.12554391,63.0335623,0.982971191,64.54007821,1.110865597,71.69535251
64.26074837,63.14685356,0.982666016,64.67142124,1.110558864,71.8214201
64.39595283,63.24041022,0.982055664,64.8066275,1.110251882,71.95168014
64.53115729,63.33380183,0.981445313,64.94569464,1.109641842,72.06646025
64.66636175,63.4270284,0.980834961,65.08476361,1.10933514,72.20081537
64.80156621,63.52008992,0.980224609,65.21996614,1.109031895,72.33102264
64.94449664,63.62055487,0.979614258,65.34744522,1.108726127,72.45241987
65.07583811,63.70949972,0.979003906,65.47492489,1.108114593,72.55371975
65.20717959,63.79828423,0.978393555,65.62558406,1.107806646,72.70045814
65.34238405,63.91062649,0.978088379,65.74919792,1.10750312,72.81744184
65.47372552,63.99912807,0.977478027,65.88826661,1.106891523,72.9311638
65.61279297,64.07499313,0.9765625,66.02347231,1.106585102,73.06059083
65.74413444,64.16312926,0.975952148,66.15481467,1.106279054,73.18568577
65.88706487,64.26240824,0.975341797,66.30160829,1.105668485,73.30759879
66.02226933,64.37413041,0.975036621,66.42908647,1.10536362,73.42829551
66.15747379,64.46558039,0.97442627,66.56428875,1.105060624,73.55757447
66.28881527,64.55310349,0.973815918,66.70335617,1.104755479,73.69089821
66.42401973,64.64422574,0.973205566,66.83083242,1.10414737,73.79108787
66.5553612,64.75173691,0.972900391,66.96603623,1.103842848,73.91998016
66.69442865,64.84632864,0.972290039,67.1051036,1.103232559,74.03253514
66.83735908,64.96490133,0.971984863,67.24417417,1.10292427,74.16523167
66.96097458,65.06461886,0.971679688,67.37937763,1.10262009,74.29385543
67.10004203,65.13831595,0.97076416,67.50299649,1.102006375,74.38873246
67.22752052,65.24155129,0.970458984,67.64979175,1.101699362,74.52973238
67.35499901,65.3241537,0.969848633,67.78499556,1.101394841,74.65804437
67.49792944,65.42157712,0.969238281,67.91247464,1.100783897,74.75695848
67.64472285,65.52256785,0.96862793,68.04767907,1.100478752,74.88502494
67.77606433,65.60842165,0.968017578,68.18674772,1.100172363,75.01717533
67.9074058,65.69411511,0.967407227,68.31808821,1.099563007,75.1200425
68.04261027,65.80414793,0.967102051,68.45715565,1.099257831,75.25206443
68.18554069,65.90075909,0.966491699,68.5923625,1.098950257,75.37959441
68.31688217,66.00685088,0.966186523,68.72756662,1.098340249,75.48625262
68.44436066,66.08824375,0.965576172,68.85890745,1.098035727,75.60954048
68.58729109,66.20532279,0.965270996,68.99797364,1.097426621,75.72021309
68.71863257,66.29016038,0.964660645,69.12544981,1.097123781,75.83917484
68.86156299,66.38600998,0.964050293,69.26065389,1.096818979,75.96639965
68.98904149,66.46679809,0.963439941,69.39586296,1.096204018,76.07202379
69.12810893,66.57968499,0.963134766,69.53492944,1.095899808,76.20331582
69.25945041,66.66391192,0.962524414,69.66240945,1.095593106,76.32165556
69.3869289,66.74426266,0.961914063,69.8053411,1.09498154,76.43555987
69.52985933,66.83931179,0.961303711,69.93668286,1.094676083,76.55801408
69.66506379,66.94802425,0.960998535,70.07575023,1.094370971,76.68886681
69.80799421,67.02146906,0.960083008,70.20709227,1.094065234,76.81113885
69.93933569,67.10488019,0.959472656,70.33843465,1.093759155,76.93330685
70.06681418,67.20580962,0.95916748,70.48136567,1.093148212,77.04657889
70.20201864,67.29264543,0.958557129,70.61270746,1.092842725,77.16858365
70.34881205,67.3904178,0.957946777,70.75177169,1.092540757,77.29919417
70.4878795,67.50212581,0.957641602,70.89083665,1.091932896,77.40803655
70.61535799,67.58110433,0.95703125,71.01445306,1.091626818,77.5212814
70.74669947,67.66362186,0.956420898,71.15737723,1.091327901,77.65603112
70.87417796,67.76391587,0.956115723,71.29258664,1.090712598,77.75972236
71.01710839,67.8572285,0.955505371,71.42778418,1.090414336,77.88587985
71.15231285,67.94298916,0.95489502,71.56299543,1.090102371,78.01099101
71.28751731,68.02858478,0.954284668,71.69433554,1.089493389,78.11050463
71.42272177,68.13581184,0.953979492,71.83726401,1.089190175,78.24444217
71.56178921,68.24664041,0.953674316,71.96860856,1.088576741,78.34335338
71.69313069,68.32813938,0.953063965,72.10767782,1.088269759,78.47260517
71.82833515,68.43507761,0.952758789,72.23901929,1.087964583,78.59349451
71.96740259,68.54561264,0.952453613,72.3742231,1.087354886,78.69646511
72.09874407,68.62670372,0.951843262,72.50942656,1.087050707,78.82142337
72.23008554,68.70763447,0.95123291,72.63690259,1.086747991,78.93800794
72.36142702,68.81048785,0.950927734,72.77983607,1.086439763,79.07090785
72.50822043,68.90582227,0.950317383,72.90730612,1.085837851,79.1655126
72.64342489,68.98997139,0.949707031,73.04637943,1.085526821,79.29380401
72.7670404,69.08516317,0.949401855,73.17771806,1.085224478,79.41425091
72.90610784,69.1726957,0.948791504,73.31678884,1.084610795,79.52018066
73.0413123,69.27868611,0.948486328,73.44813091,1.084305028,79.64017761
73.18037975,69.36592392,0.947875977,73.58333558,1.083999634,79.76430882
73.30785824,69.46438593,0.947570801,73.72240213,1.083390186,79.87012694
73.44692568,69.55133374,0.946960449,73.85760899,1.083082612,79.99389205
73.58213014,69.67936701,0.946960449,73.98508717,1.082472571,80.08682755
73.72119759,69.78856046,0.946655273,74.13187768,1.082170291,80.22331567
73.84867608,69.86416499,0.946044922,74.25935455,1.081866736,80.3387255
73.99546949,69.9578749,0.94543457,74.39842287,1.081560688,80.46640941
74.12294798,70.03315642,0.944824219,74.53362789,1.080949775,80.56710832
74.25815244,70.13823908,0.944519043,74.66110358,1.080647403,80.68232768
74.39721989,70.22418247,0.943908691,74.8040361,1.08034014,80.81380287
74.52856136,70.32541252,0.943603516,74.94310282,1.080035681,80.94122507
74.67149179,70.41470631,0.942993164,75.06671864,1.079730193,81.05180263
74.7951073,70.48562358,0.942382813,75.19805971,1.079425422,81.17069734
74.93417474,70.57094216,0.941772461,75.34485403,1.078814168,81.28309602
75.0693792,70.67536464,0.941467285,75.47619454,1.078509957,81.40182735
75.20458366,70.75675398,0.940856934,75.61139775,1.077900852,81.50159006
75.33592514,70.85733682,0.940551758,75.74273696,1.077597949,81.62021802
75.4711296,70.96147165,0.940246582,75.88180346,1.076988531,81.72383208
75.60633406,71.06552396,0.939941406,76.01314457,1.076683729,81.84211596
75.73767553,71.14275064,0.939331055,76.15607403,1.076074343,81.94959737
75.88060596,71.25385271,0.939025879,76.2796895,1.075769199,82.05934045
76.01581042,71.33441682,0.938415527,76.42648439,1.075462559,82.19382248
76.15487787,71.41843863,0.937805176,76.56168913,1.074851928,82.29247915
76.28235636,71.51470909,0.9375,76.69303057,1.074546783,82.41024927
76.4214238,71.62176285,0.937194824,76.83209363,1.074245998,82.53656907
76.55276528,71.6981313,0.936584473,76.96343482,1.073635927,82.63070868
76.68410675,71.77433942,0.935974121,77.09477776,1.073329287,82.74808287
76.82703718,71.88467285,0.935668945,77.2299825,1.072718655,82.84604296
76.96610463,71.96781756,0.935058594,77.3651869,1.072413541,82.96747406
77.10517207,72.07432314,0.934753418,77.50038974,1.072109986,83.08894173
77.22492459,72.16269504,0.934448242,77.63559473,1.07180428,83.21016273
77.36785502,72.27264533,0.934143066,77.77079881,1.071499478,83.33137033
77.50305948,72.37529359,0.933837891,77.90214115,1.07119343,83.44826179
77.63053797,72.47064687,0.933532715,78.03734403,1.070584667,83.54558399
77.76960542,72.55300408,0.932922363,78.18027405,1.070279896,83.67477559
77.90867286,72.65896737,0.932617188,78.31548007,1.069667987,83.77156192
78.04001434,72.73382684,0.932006836,78.45068447,1.069362874,83.89224943
78.17908178,72.83958029,0.93170166,78.57816129,1.06905938,84.00472038
78.31042326,72.91415447,0.931091309,78.72495314,1.068450585,84.11372223
78.44562772,72.99216276,0.930480957,78.85242848,1.068148555,84.22610755
78.57310621,73.08680045,0.930175781,78.99149804,1.067841262,84.35038092
78.71603664,73.17170642,0.92956543,79.13443031,1.067534248,84.47871457
78.8512411,73.27332433,0.929260254,79.25418153,1.066925204,84.55828381
78.98258258,73.3471676,0.928649902,79.39324866,1.066620341,84.68245392
79.12165002,73.45216655,0.928344727,79.52845337,1.066314915,84.80237603
79.2529915,73.54991063,0.928039551,79.66365403,1.065708363,84.89822229
79.39592192,73.63409629,0.927429199,79.80272109,1.06540356,85.02210317
79.5272634,73.73163642,0.927124023,79.94178842,1.064793334,85.1214834
79.66633084,73.81194472,0.926513672,80.06926906,1.064486009,85.23261667
79.78608337,73.89854828,0.926208496,80.20833391,1.064183418,85.35637892
79.93287678,74.01011601,0.92590332,80.33967813,1.063570326,85.4468977
80.06808124,74.08643259,0.925292969,80.4748816,1.063266147,85.56621728
80.19942272,74.15901209,0.924682617,80.61008603,1.062961002,85.68537782
80.33849016,74.26308798,0.924377441,80.74142716,1.062350994,85.77573537
80.47369462,74.36350931,0.924072266,80.88049582,1.062044603,85.89869408
80.6050361,74.46027962,0.92376709,81.01956006,1.061742635,86.02192115
80.73637757,74.55696977,0.923461914,81.15089652,1.061137297,86.112243
80.87158203,74.63246584,0.922851563,81.28610403,1.060829069,86.23066209
81.01064948,74.76080445,0.922851563,81.41744476,1.060219465,86.32035971
81.14199095,74.83248799,0.922241211,81.54878657,1.059913946,86.43469619
81.28878437,74.94305956,0.921936035,81.69557996,1.059608802,86.56535565
81.41626286,75.0357403,0.921630859,81.82692259,1.059302474,86.67946155
81.54760433,75.10701595,0.921020508,81.96212792,1.05869125,86.77258768
81.67894581,75.17813127,0.920410156,82.09346902,1.058386449,86.88661516
81.81801325,75.28116148,0.92010498,82.23253609,1.057776471,86.9836418
81.9570807,75.3590955,0.919494629,82.36387592,1.057472945,87.09757044
82.08842217,75.45481188,0.919189453,82.50294395,1.057167177,87.21940439
82.21976365,75.5504481,0.918884277,82.63428661,1.056555643,87.30772183
82.36269408,75.63151443,0.918273926,82.77335119,1.056253332,87.42962799
82.49789854,75.7304928,0.91796875,82.90469267,1.055948156,87.54305735
82.633103,75.82938864,0.917663574,83.03989582,1.055339113,87.63524999
82.76830746,75.92820197,0.917358398,83.17123664,1.055034591,87.74853162
82.9073749,76.00517401,0.916748047,83.31416947,1.054727017,87.87370544
83.03099041,76.09315924,0.916442871,83.44550531,1.054122302,87.96176818
83.17392084,76.19876415,0.916137695,83.57685475,1.053809154,88.07405464
83.30526231,76.26824552,0.915527344,83.71591625,1.05320475,88.17000067
83.43660379,76.36302941,0.915222168,83.84726081,1.052896491,88.28248672
83.57953422,76.46833605,0.914916992,83.98632875,1.052895993,88.42886903
83.71860166,76.54447344,0.914306641,84.11766988,1.052591161,88.54151578
83.84608015,76.60985229,0.913696289,84.25287325,1.051981899,88.63249757
83.9851476,76.71128746,0.913391113,84.39580278,1.051677626,88.75717749
84.11648907,76.77991297,0.912780762,84.52714199,1.051374724,88.86970057
84.25169353,76.85190185,0.91217041,84.66234828,1.050762535,88.96002367
84.38689799,76.94947852,0.911865234,84.78982509,1.05045904,89.06823829
84.52210245,77.04697266,0.911560059,84.93661589,1.049851305,89.17081703
84.65344393,77.11502995,0.910949707,85.06409811,1.049542392,89.27837702
84.78864839,77.21231897,0.910644531,85.19930067,1.049239116,89.3944389
84.92771583,77.31304209,0.910339355,85.33836585,1.048631038,89.48845916
85.05905731,77.38069148,0.909729004,85.46971009,1.048323091,89.59987063
85.20198774,77.48471785,0.909423828,85.60491412,1.047713174,89.68939632
85.3371922,77.58163317,0.909118652,85.74011851,1.047408061,89.80489126
85.46467069,77.67144449,0.908813477,85.87532391,1.047101952,89.92021925
85.60760112,77.77521623,0.908508301,86.00666598,1.046796184,90.03144973
85.73121662,77.86135885,0.908203125,86.14959722,1.046185022,90.12841828
85.87028407,77.9614548,0.907897949,86.27707689,1.045573488,90.20902421
86.00548853,78.03171307,0.907287598,86.41228132,1.045268343,90.32402211
86.13683,78.09830382,0.906677246,86.55134876,1.044963167,90.44297151
86.27203446,78.19456249,0.90637207,86.68655409,1.044657119,90.55772586
86.41110191,78.29423876,0.906066895,86.81789451,1.044353003,90.66852884
86.54244338,78.38683226,0.905761719,86.96082326,1.044049508,90.79140478
86.67764784,78.45639145,0.905151367,87.08829574,1.043445167,90.87186126
86.80898932,78.57527537,0.905151367,87.23122493,1.043141236,90.9944878
86.94805676,78.64808357,0.904541016,87.3587046,1.042834878,91.10070404
87.08326122,78.71723015,0.903930664,87.49776983,1.042226737,91.19251513
87.22232867,78.81631933,0.903625488,87.6291134,1.041919474,91.30247977
87.36139611,78.88866306,0.903015137,87.76432022,1.041306757,91.38957965
87.49273759,78.98056573,0.902709961,87.90338922,1.041000024,91.50743026
87.62407906,79.07238824,0.902404785,88.03473251,1.040693042,91.61713353
87.76314651,79.17110018,0.902099609,88.16993781,1.04008185,91.70395201
87.89835097,79.26624363,0.901794434,88.30514124,1.039777701,91.81771678
88.02969244,79.33095758,0.901184082,88.44807251,1.039166509,91.9122747
88.1648969,79.42589589,0.900878906,88.5832779,1.038860399,92.02565946
88.30010136,79.52075169,0.90057373,88.7107544,1.038557216,92.13119415
88.44689478,79.65294998,0.90057373,88.84595808,1.038252819,92.24456643
88.57051028,79.76427486,0.90057373,88.98115905,1.037645955,92.33093973
88.70957773,79.86244333,0.900268555,89.11636283,1.037341465,92.44409835
88.84864517,79.93341247,0.899658203,89.25543108,1.037035479,92.56104873
88.97612366,79.99379282,0.899047852,89.38291051,1.036424193,92.63861088
89.11132813,80.08815348,0.898742676,89.52197721,1.036119764,92.75548991
89.25039557,80.18590227,0.8984375,89.66490966,1.035812565,92.87604007
89.37787406,80.27315776,0.898132324,89.80011502,1.03520131,92.96119671
89.52466747,80.37767691,0.897827148,89.92373358,1.034893082,93.06144982
89.65600895,80.44087717,0.897216797,90.05893833,1.034587627,93.17386329
89.79121341,80.53478278,0.896911621,90.2018703,1.034280894,93.29407105
89.92255489,80.5977001,0.89630127,90.33320926,1.03397824,93.40257275
90.05389636,80.68793937,0.895996094,90.46454819,1.033370442,93.48339013
90.18910082,80.75403498,0.895385742,90.59975168,1.033066232,93.59554411
90.32430528,80.81996554,0.894775391,90.74268325,1.032454728,93.68771236
90.46337273,80.91679244,0.894470215,90.87402181,1.032152479,93.7958469
90.60244017,80.98588478,0.893859863,91.00922676,1.03154163,93.87980612
90.72991866,81.07214412,0.893554688,91.1405694,1.031235302,93.98737258
90.86512312,81.13749703,0.892944336,91.27963578,1.030626009,94.07516668
90.9964646,81.22700773,0.89263916,91.40711598,1.030319121,94.17849937
91.13553204,81.32333242,0.892333984,91.55391149,1.030011858,94.30161452
91.2707365,81.38827272,0.891723633,91.68139172,1.029399763,94.37680287
91.40594096,81.48094286,0.891418457,91.81273213,1.029095646,94.48408291
91.54887139,81.60835368,0.891418457,91.9518017,1.028483177,94.57088112
91.67634988,81.69401296,0.891113281,92.09086839,1.028178748,94.68587378
91.81155434,81.78647678,0.890808105,92.22220984,1.027873603,94.79277513
91.95448477,81.8576758,0.890197754,92.34968883,1.02756793,94.89557859
92.07810028,81.93961804,0.889892578,92.49261798,1.027264031,95.01433957
92.22103071,82.01052352,0.889282227,92.63168558,1.026653523,95.10064635
92.35623517,82.10257356,0.888977051,92.77074786,1.026353516,95.21558328
92.49143963,82.19454107,0.888671875,92.89436327,1.026048435,95.31411603
92.6227811,82.28299432,0.888366699,93.02957233,1.025433474,95.39563755
92.76184855,82.34991987,0.887756348,93.17249956,1.025131506,95.51406474
92.88546405,82.43131392,0.887451172,93.30384129,1.024826081,95.62021004
93.0245315,82.52634066,0.887145996,93.43132177,1.024213736,95.69364317
93.16359894,82.62128251,0.88684082,93.57811727,1.023906474,95.81524009
93.29494042,82.68081878,0.886230469,93.71332014,1.023602886,95.92522496
93.43014488,82.77212847,0.885925293,93.84080028,1.023296061,96.02692126
93.56534934,82.86335564,0.885620117,93.97214204,1.022685428,96.10394034
93.7005538,82.95450029,0.885314941,94.11121054,1.022379194,96.21734354
93.83575826,83.04556242,0.885009766,94.24641559,1.022073427,96.32675696
93.97096272,83.16521969,0.885009766,94.38548232,1.021463791,96.41135261
94.10616718,83.25615803,0.88470459,94.5168209,1.021161511,96.51693967
94.24523462,83.35043028,0.884399414,94.65588576,1.020553745,96.60141869
94.38043908,83.41239977,0.883789063,94.79495585,1.020245922,96.71416713
94.51564354,83.50304811,0.883483887,94.91856837,1.019943735,96.81159919
94.650848,83.56472878,0.882873535,95.0692253,1.01963803,96.93619761
94.78605246,83.65517081,0.882568359,95.22374829,1.019329243,97.06435124
94.90966797,83.70634168,0.881958008,95.30100536,1.018721507,97.08518377
95.10668018,83.85107393,0.881652832,95.41689659,1.018414649,97.17396525
95.26119956,83.95823497,0.881347656,95.61004874,1.018106546,97.34121647
95.29982941,83.96319809,0.88104248,95.80319626,1.017803084,97.50878857
95.41571895,84.03618313,0.880737305,95.88045825,1.017495603,97.5579447
95.64749802,84.18194101,0.880126953,96.03497437,1.016888521,97.65686304
95.72475771,84.22072647,0.879821777,96.15086266,1.016584591,97.74548534
95.84064725,84.29344036,0.879516602,96.26675642,1.015970004,97.80413695
95.99516663,84.40004732,0.879211426,96.42127444,1.015666199,97.93182928
96.11105617,84.47260796,0.87890625,96.53716538,1.015359621,98.01993968
96.34283525,84.64691854,0.878601074,96.73031046,1.014753412,98.15741258
96.38146509,84.62203219,0.877990723,96.80756962,1.014448765,98.20631948
96.53598447,84.72823833,0.877685547,97.00072116,1.013836109,98.34283371
96.65187401,84.77096128,0.877075195,97.11661151,1.013835299,98.4602489
96.84502324,84.94036767,0.877075195,97.27113011,1.013530903,98.58729632
96.96091278,85.04201151,0.877075195,97.38702099,1.013224388,98.67490472
97.15406201,85.15211978,0.876464844,97.50291168,1.012612884,98.73270456
97.19269185,85.15631662,0.876159668,97.61880255,1.01230637,98.82013561
97.38584108,85.26610659,0.875549316,97.77332076,1.011697201,98.91699493
97.54036046,85.40139593,0.875549316,97.96647136,1.011390655,99.08237361
97.65625,85.47306061,0.875244141,98.08236135,1.010779837,99.13967318
97.73350969,85.5108558,0.874938965,98.1596212,1.010474505,99.18779463
97.88802907,85.58630472,0.874328613,98.31414221,1.009862534,99.28376874
98.00391861,85.65772183,0.874023438,98.43002962,1.009559476,99.37096914
98.15843799,85.73286424,0.873413086,98.54592025,1.008948034,99.42771252
98.31295738,85.83782076,0.87310791,98.77769684,1.008645349,99.63166455
98.46747676,85.91263307,0.872497559,98.89358961,1.008336935,99.71805902
98.5833663,85.98366116,0.872192383,98.93221413,1.00834226,99.75753237
98.66062599,86.02093764,0.871887207,99.1253638,1.008036649,99.92199955
98.81514537,86.12550512,0.871582031,99.24125405,1.007730757,100.008464
98.93103491,86.196321,0.871276855,99.35714281,1.007121183,100.0646832
99.16281398,86.36800266,0.87097168,99.51166275,1.006510272,100.1595107
99.20144383,86.37137428,0.870666504,99.70481547,1.006201608,100.3231456
99.31733337,86.47227542,0.870666504,99.82070544,1.00559082,100.378785
99.54911244,86.61331774,0.870056152,99.93659318,1.005287451,100.465003
99.62637213,86.65013445,0.869750977,100.0524846,1.004675137,100.5202437
99.81952136,86.78766368,0.869445801,100.2070025,1.004066311,100.6144754
99.9354109,86.85792549,0.869140625,100.3228938,1.003759486,100.7000562
100.0126706,86.86403213,0.868530273,100.4387801,1.003457424,100.7860396
100.16719,86.9676683,0.868225098,100.5546701,1.002846573,100.8409064
100.3603392,87.07411021,0.867614746,100.7478189,1.002541928,101.0039126
100.398969,87.0769867,0.86730957,100.9409674,1.002542613,101.1976212
100.5921183,87.24450688,0.86730957,101.0182253,1.002239274,101.2444328
100.669378,87.28079309,0.867004395,101.1341157,1.002238402,101.3604945
100.8238973,87.35322405,0.866394043,101.2500049,1.001628393,101.4148797
100.9397869,87.42282568,0.866088867,101.4431579,1.001319449,101.577007
101.0943063,87.49495013,0.865478516,101.5204175,1.000709222,101.592418
101.2874555,87.63120616,0.86517334,101.5976756,1.000405603,101.638884
101.3647152,87.63618107,0.864562988,101.7908276,1.000097687,101.8007712
101.4806047,87.70540545,0.864257813,101.9839769,0.999487149,101.9316744
101.673754,87.84130782,0.863952637,102.0612387,0.999179918,101.9775401
101.7896435,87.87930342,0.863342285,102.2157573,0.998875521,102.1008178
101.9827927,87.98381196,0.862731934,102.3316412,0.998270806,102.1546899
102.1373121,88.08595093,0.862426758,102.4861645,0.997961737,102.2772708
102.2532016,88.15469197,0.862121582,102.6020505,0.997354967,102.3306646
102.3304613,88.19007044,0.861816406,102.7179426,0.997047206,102.4146376
102.4849807,88.26068591,0.861206055,102.9497206,0.996437945,102.583008
102.6008703,88.32917938,0.860900879,102.9883521,0.996131087,102.5898991
102.7553896,88.43084679,0.860595703,103.1814975,0.995829648,102.7511944
102.909909,88.5324199,0.860290527,103.2973854,0.995526155,102.8352489
102.9871687,88.56745649,0.859985352,103.4132759,0.995220044,102.918965
103.1416881,88.66886455,0.859680176,103.5291734,0.994601814,102.9703036
103.3348373,88.80337582,0.859375,103.6450594,0.994300094,103.0542924
103.412097,88.80665314,0.858764648,103.7995754,0.993693107,103.1449226
103.5666164,88.9077429,0.858459473,103.9927271,0.993385471,103.3048641
