E(V),FeCoNi-CNF-1M,E(V),FeCoNi-CNF-750,E(V),FeCoNi-CNF-850,E(V),FeCoNi-CNF-3M
1.583972253,0.22838359,1.575736276,0.271077059,1.581637661,0.34783811,1.586263458,0.189878503
1.585761176,0.232027015,1.577451073,0.279017857,1.583354219,0.357647331,1.588363995,0.195234649
1.587851312,0.236012984,1.579472508,0.286335848,1.585383222,0.366833745,1.590466711,0.200263821
1.589632492,0.240325928,1.581184915,0.294120944,1.587083423,0.378044284,1.592261346,0.205728959
1.591718488,0.244670012,1.583183758,0.303307358,1.589092435,0.388943419,1.594358771,0.211552211
1.593798001,0.249574622,1.584861577,0.313427983,1.590774462,0.401710977,1.596150708,0.217422174
1.595569458,0.254728356,1.586832084,0.324327119,1.5927653,0.414167132,1.59824585,0.22358797
1.59764267,0.260177924,1.588491176,0.335537657,1.59443824,0.4277132,1.600337048,0.230345434
1.599403503,0.266250299,1.590450639,0.3470596,1.596396364,0.442971989,1.602122137,0.23724303
1.601467712,0.272478376,1.592090511,0.359671456,1.598040226,0.459009287,1.604209393,0.244592161
1.603219543,0.279329261,1.594014901,0.37368463,1.599974724,0.476292201,1.605989294,0.252268266
1.605280151,0.285868742,1.595622113,0.388320611,1.601564063,0.497000558,1.608075928,0.259710818
1.607013977,0.294276646,1.597210105,0.40435791,1.603465848,0.517086107,1.609846802,0.26874153
1.609052979,0.30268455,1.599089348,0.421173719,1.605055187,0.537794463,1.611922852,0.277772242
1.610779602,0.311715262,1.600647562,0.43907944,1.606924258,0.560682647,1.613690613,0.287270059
1.612802399,0.321524484,1.602484527,0.458853585,1.608477249,0.584505042,1.615761475,0.297079281
1.614518219,0.331489407,1.604010567,0.47862773,1.61030452,0.61097437,1.617524048,0.307355608
1.616526611,0.342544244,1.605816789,0.500426,1.611804806,0.639312121,1.619592834,0.317476234
1.618228027,0.353754783,1.607294304,0.523625588,1.613601181,0.668428382,1.621658508,0.328063965
1.620214813,0.366678043,1.609066914,0.547292281,1.615386652,0.698478854,1.623411743,0.33974161
1.6222034,0.379445601,1.610509841,0.572827398,1.616819694,0.732577577,1.625469116,0.351574956
1.623879608,0.392835967,1.612244504,0.598985322,1.618541555,0.768077617,1.627217163,0.36403111
1.625841187,0.407939055,1.613650926,0.626855967,1.619945518,0.80466757,1.629268311,0.376798669
1.627488586,0.423820651,1.615034774,0.65612793,1.621632848,0.843125947,1.631005981,0.390811842
1.629430359,0.44063646,1.616696416,0.687268316,1.623007733,0.882207131,1.632747803,0.404202208
1.631063354,0.457763672,1.618037519,0.719187211,1.624655081,0.92409095,1.634787537,0.418682488
1.632994324,0.475513692,1.619648719,0.753753039,1.625973626,0.967998894,1.636523132,0.433007065
1.63459491,0.495443539,1.620929295,0.789720185,1.627559181,1.015176578,1.638553528,0.448888662
1.636500671,0.515373386,1.622516503,0.825220225,1.628834109,1.062821369,1.640580811,0.465237364
1.638090454,0.536237444,1.623776901,0.862588688,1.630403307,1.111400371,1.642302917,0.481586067
1.639956604,0.559592734,1.625307887,0.90229268,1.631616443,1.164339027,1.64432605,0.498557577
1.641515778,0.583103725,1.626701468,0.927827796,1.633112945,1.219146106,1.646035706,0.516774703
1.643374725,0.607081822,1.628061222,0.984347596,1.634298819,1.274420291,1.648052612,0.534680425
1.645217468,0.632461236,1.629178117,1.028099839,1.635762608,1.332030004,1.64975293,0.554298868
1.646738831,0.659241968,1.630324684,1.07263059,1.637213675,1.390729632,1.651766724,0.572671696
1.648559967,0.686489806,1.631747114,1.119341169,1.638328671,1.452076192,1.653769104,0.592757244
1.650059723,0.715138961,1.632855739,1.16620745,1.639400048,1.517159598,1.655472534,0.611908582
1.651855652,0.744566625,1.63425368,1.214319346,1.640776601,1.582243005,1.657161438,0.633239746
1.653332001,0.775239906,1.635321464,1.264143963,1.642120441,1.650129046,1.659156555,0.654415208
1.655104523,0.806691695,1.63667185,1.315369898,1.643153653,1.718482193,1.661140259,0.677303392
1.656559265,0.839233398,1.63770698,1.367062938,1.644470232,1.788703763,1.662831238,0.698323153
1.658311981,0.872397909,1.638721448,1.420312998,1.645479818,1.859081035,1.664814941,0.721211336
1.659739716,0.907275142,1.640017074,1.475120077,1.646750961,1.933195153,1.666494507,0.743943818
1.661461823,0.943086585,1.641304065,1.53023856,1.64770239,2.008554887,1.668471985,0.767766213
1.662869751,0.979676539,1.642273385,1.586291255,1.648944455,2.085160236,1.670142212,0.791900012
1.664573853,1.017045002,1.643249444,1.64156544,1.649872257,2.162544095,1.672109314,0.817279426
1.666261749,1.055814782,1.644496545,1.699797961,1.651077974,2.242263483,1.674082642,0.841724629
1.667635468,1.095363072,1.645723008,1.758964694,1.651962158,2.323384188,1.675740417,0.867726851
1.669305359,1.135689872,1.646622194,1.819688447,1.653136979,2.405750508,1.677705444,0.89341767
1.670662872,1.176639479,1.647501209,1.881657814,1.654299078,2.489206742,1.679353882,0.920821209
1.672307556,1.219146106,1.648675799,1.944094288,1.655143279,2.57375289,1.681308533,0.948069047
1.673636261,1.262586944,1.649543776,2.006530762,1.656279934,2.659388951,1.682954895,0.97578399
1.675262939,1.30665059,1.650701547,2.070212851,1.65709324,2.746582031,1.684908508,1.00318753
1.676570038,1.351959851,1.65153493,2.135140555,1.658193547,2.835332131,1.686553833,1.031058175
1.678164307,1.398826132,1.65266581,2.200379664,1.658970504,2.92563925,1.68849707,1.060018734
1.679449799,1.446003817,1.653467486,2.267487195,1.660052637,3.015946369,1.690138245,1.088512187
1.681026062,1.494427117,1.654271102,2.333971919,1.66081142,3.107810507,1.692077332,1.118095554
1.682279144,1.544407436,1.655362585,2.402013662,1.661857204,3.201231665,1.694015381,1.147834622
1.683846405,1.593609245,1.656130643,2.471145318,1.662597813,3.294652822,1.695635803,1.179442114
1.685392059,1.644679478,1.657204368,2.539965571,1.663625424,3.389630999,1.697565552,1.210426798
1.686623535,1.696528221,1.657945036,2.611121353,1.664347859,3.484609176,1.699185974,1.242034289
1.68813858,1.750245386,1.658997153,2.681187221,1.665357296,3.581144372,1.701127136,1.271306252
1.689346649,1.804118254,1.659747447,2.751253089,1.666043382,3.679236587,1.702741333,1.303847955
1.690856293,1.858302525,1.66078369,2.822875977,1.667034645,3.777328803,1.704663818,1.335922553
1.692042755,1.914043816,1.661490741,2.896055883,1.667702557,3.876978037,1.706270752,1.369554169
1.693528992,1.970252212,1.662517404,2.967678771,1.66869382,3.975070253,1.708185974,1.40271868
1.694695648,2.027706224,1.663224455,3.040858677,1.669343558,4.076276507,1.709793945,1.436194595
1.696160278,2.085783044,1.664212665,3.115595603,1.670316647,4.175925741,1.711706055,1.469826212
1.697305328,2.145105479,1.664890908,3.190332529,1.670966385,4.277131995,1.713305725,1.504547742
1.698759155,2.20411651,1.665874327,3.265069456,1.671884951,4.381452288,1.715218872,1.538023657
1.699900604,2.263750349,1.66655257,3.339806382,1.672803517,4.485772581,1.716817505,1.572900889
1.701322021,2.325564015,1.667211588,3.416100327,1.673435082,4.588535854,1.718717163,1.608400929
1.702741638,2.387533382,1.66817099,3.492394272,1.674353648,4.692856146,1.720616821,1.643900969
1.703832672,2.451526875,1.668825216,3.568688217,1.674967038,4.797176439,1.722206116,1.680179518
1.705236084,2.514897561,1.669784619,3.644982163,1.67586743,4.903053751,1.724095398,1.717236577
1.70633252,2.578423948,1.670419619,3.722833127,1.676462646,5.008931063,1.725676392,1.754760742
1.707712524,2.643818758,1.671335778,3.802241111,1.677363038,5.114808375,1.727566711,1.791662099
1.708769348,2.710770588,1.671961197,3.880092076,1.677976428,5.219128667,1.729148743,1.829030562
1.710131348,2.777722417,1.672896582,3.95794304,1.67887682,5.325005979,1.731030762,1.867177535
1.711188171,2.844674247,1.673526792,4.035794005,1.67939934,5.437111368,1.732601379,1.906258719
1.712532166,2.913183096,1.674442951,4.115201989,1.680281558,5.544545699,1.734479248,1.9450285
1.713552979,2.983248964,1.675049144,4.194609973,1.6808586,5.65198003,1.73604364,1.985043895
1.714914978,3.050200793,1.675655336,4.274017957,1.681740818,5.759414361,1.737918396,2.024280782
1.716258972,3.118709642,1.676566705,4.353425941,1.682568514,5.87151975,1.739782776,2.065074687
1.717279785,3.18877551,1.677172897,4.432833925,1.683127382,5.980511101,1.741349243,2.104778679
1.718587769,3.260398398,1.67806504,4.513798928,1.6840096,6.087945432,1.743204285,2.146973902
1.719572571,3.333578304,1.678666442,4.593206912,1.684550294,6.198493802,1.744760376,2.188234913
1.720880554,3.405201192,1.679539358,4.675728934,1.685377989,6.310599191,1.746612305,2.230897242
1.721883362,3.476824079,1.680135969,4.755136918,1.685955031,6.418033522,1.748169434,2.272002551
1.72317334,3.550003986,1.681008885,4.837658941,1.686800901,6.528581892,1.75001825,2.315131985
1.724140137,3.624740912,1.68158627,4.918623944,1.687323421,6.640687281,1.751863953,2.358728526
1.725430115,3.697920819,1.682473622,4.999588947,1.688205639,6.748121612,1.753412781,2.40107945
1.726414917,3.771100725,1.683017345,5.083667989,1.688728158,6.860227001,1.755249146,2.446077308
1.727704895,3.844280632,1.683914341,5.163075973,1.689592202,6.969218351,1.756788635,2.48982955
1.728671692,3.919017558,1.684482082,5.245597995,1.690132896,7.079766721,1.758617737,2.535917321
1.729925659,3.995311504,1.685021014,5.329677037,1.690978766,7.190315091,1.760134399,2.583095006
1.730874451,4.071605449,1.68591801,5.409085021,1.691537634,7.299306441,1.761969727,2.628248565
1.732110413,4.149456413,1.686485751,5.491607043,1.692365329,7.41141183,1.763489502,2.674959144
1.73336438,4.225750359,1.687387538,5.571015027,1.692942372,7.518846162,1.765314453,2.721669723
1.734259155,4.306715362,1.687955278,5.65353705,1.693733719,7.634065589,1.766823853,2.769937321
1.735495117,4.384566327,1.688837839,5.734502053,1.694292587,7.74305694,1.768648804,2.816647899
1.736425903,4.462417291,1.689439241,5.813910037,1.695138457,7.853605309,1.770473755,2.863358478
1.737607849,4.544939314,1.690292931,5.897989078,1.695966152,7.965710698,1.771983154,2.911626076
1.73852063,4.624347298,1.690865525,5.978954082,1.696488672,8.077816087,1.773808105,2.958336655
1.739702576,4.70686932,1.69173365,6.061476104,1.697352716,8.186807438,1.775296753,3.009718292
1.740579346,4.789391342,1.692291809,6.143998127,1.69789341,8.297355808,1.777100952,3.059542909
1.741797302,4.868799326,1.69279229,6.231191207,1.698702931,8.411018216,1.778610352,3.107810507
1.742961243,4.952878368,1.693814287,6.299700056,1.699243625,8.521566586,1.780404175,3.159192144
1.74392804,5.027615294,1.694261754,6.394678233,1.700071321,8.633671975,1.781903198,3.209016761
1.74509198,5.111694336,1.694800813,6.475643236,1.700612015,8.744220344,1.783707397,3.258841378
1.745950745,5.195773378,1.695668938,6.558165258,1.70143971,8.856325733,1.785185669,3.311780034
,,1.696227097,6.640687281,1.708016623,9.895428571,,
,,1.697071205,6.724766323,1.708650872,9.996010204,,
,,1.697624573,6.807288345,1.709285121,10.09659184,,
,,1.698507134,6.888253348,1.709919369,10.19717347,,
,,1.706805374,7.792040816,1.710553618,10.2977551,,
,,1.71402449,8.808214286,,,,
,,1.720897802,9.824387755,,,,
,,1.721771115,10.23085714,,,,
,,1.72652044,10.84056122,,,,
