E(V),FeNi-CNF,E(V),CoNi-CNF,E(V),FeCoNi-CNF
1.760391968,2.372274593,1.730393799,4.756693937,1.66140271,9.513387875
1.761937378,2.404660595,1.731546143,4.853229133,1.662020081,9.636392399
1.763774231,2.438603615,1.732393311,4.94976433,1.662332275,9.759396923
1.765329254,2.469899703,1.733529785,5.047856545,1.662949646,9.882401447
1.767186707,2.501507195,1.734361084,5.14594876,1.663396423,9.994506836
1.76872525,2.534671706,1.735513428,5.242483956,1.663975342,10.1206254
1.770557983,2.569081832,1.736586426,5.346804249,1.664325989,10.24051588
1.77239209,2.603336256,1.737370117,5.449567522,1.665001038,10.35884935
1.773934753,2.636033662,1.738474854,5.550773776,1.665390137,10.4756258
1.775782593,2.668731067,1.739226807,5.656651088,1.666026733,10.5970733
1.777325256,2.701428472,1.740347412,5.756300323,1.666473511,10.70917869
1.779159363,2.735682896,1.741131104,5.859063596,1.667129333,10.82906918
1.780702026,2.768380301,1.742188232,5.964940908,1.667499207,10.94740264
1.782549866,2.801077706,1.742987793,6.066147162,1.668155029,11.06729313
,,1.748,6.594183673,,
,,1.758,7.672193878,,
