j(mA/cm-2) NBC-600-HT,U(V) NBC-600-HT,P(mW/cm-2) NBC-600-HT,j(mA/cm-2) NBC-550-LT,U(V) NBC-550-LT,P(mW/cm-2) NBC-550-LT,j(mA/cm-2) PA-450-HT,U(V) PA-450-HT,P(mW/cm-2) PA-450-HT,j(mA/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C
49.95225351,1.14654541,57.27252699,50.09132096,1.142578125,57.23324758,49.94839053,1.156921387,57.78636123,50.35400391,1.155090332,58.16342309
50.09132096,1.145935059,57.40140081,50.22652542,1.142272949,57.37240132,50.09132096,1.156616211,57.93643384,50.4814824,1.15447998,58.27986081
50.21879945,1.145629883,57.53215732,50.35786689,1.141662598,57.49169313,50.21879945,1.156311035,58.06855197,50.62827581,1.154174805,58.43388035
50.35400391,1.145019531,57.65631795,50.48920837,1.141357422,57.62623269,50.35400391,1.156005859,58.20952356,50.75189132,1.153869629,58.561066
50.49307135,1.14440918,57.78473436,50.62441283,1.14074707,57.74965062,50.48920837,1.155700684,58.35041262,50.89482175,1.153564453,58.71045721
50.62827581,1.144104004,57.92401307,50.76734326,1.140441895,57.89720512,50.62441283,1.155090332,58.47576982,51.03388919,1.152954102,58.83973186
50.75961729,1.143493652,58.04330016,50.89095876,1.139831543,58.00712005,50.75961729,1.154785156,58.61645258,51.16909365,1.152648926,58.98000083
50.89095876,1.142883301,58.16242693,51.03388919,1.139221191,58.13888805,50.89482175,1.15447998,58.75705282,51.29657214,1.152038574,59.09562983
51.03002621,1.142272949,58.29021853,51.17295664,1.138916016,58.28169988,51.03388919,1.154174805,58.90202909,51.43950257,1.151733398,59.24459311
51.16523067,1.141967773,58.42904454,51.30429811,1.138305664,58.39997313,51.17295664,1.153869629,59.04692048,51.56698106,1.151428223,59.37567735
51.29657214,1.141357422,58.54772333,51.43563959,1.138000488,58.53378296,51.30043513,1.153259277,59.16270274,51.70604851,1.150817871,59.50424467
51.43563959,1.14074707,58.67505517,51.57470703,1.137390137,58.66056308,51.44336556,1.152954102,59.31183932,51.83738998,1.150512695,59.63957527
51.56698106,1.140441895,58.80914558,51.70604851,1.137084961,58.79417015,51.57470703,1.152648926,59.44753066,51.97645743,1.15020752,59.78371217
51.70604851,1.139831543,58.93618505,51.84125297,1.136474609,58.91626771,51.70604851,1.15234375,59.58314183,52.1077989,1.149597168,59.90297805
51.84125297,1.139221191,59.05865397,51.97645743,1.136169434,59.05406219,51.84125297,1.152038574,59.72312315,52.25072933,1.149291992,60.05134481
51.97645743,1.138916016,59.1968198,52.11166189,1.135864258,59.19177415,51.97259444,1.151428223,59.84271205,52.37820782,1.148986816,60.18187025
52.1077989,1.138305664,59.31460263,52.24300336,1.135253906,59.30907364,52.10393592,1.151123047,59.97804147,52.51727527,1.148376465,60.30960291
52.24300336,1.137695313,59.43662004,52.38207081,1.134643555,59.43497902,52.24300336,1.150817871,60.12218191,52.65247973,1.148071289,60.44880027
52.37820782,1.137084961,59.5584724,52.52113825,1.134338379,59.57674282,52.37820782,1.150512695,60.26179306,52.78768419,1.147766113,60.58791511
52.51341228,1.136779785,59.69618553,52.6602057,1.133728027,59.70235112,52.51727527,1.15020752,60.40576492,52.91902566,1.147155762,60.70636519
52.65247973,1.136169434,59.82213807,52.78768419,1.133117676,59.81465802,52.65247973,1.149597168,60.52914158,53.05809311,1.146850586,60.84970517
52.7838212,1.135559082,59.93914755,52.92675163,1.1328125,59.95608583,52.79154717,1.149291992,60.67290242,53.1855716,1.14654541,60.979673
52.91902566,1.135253906,60.0765306,53.05809311,1.132202148,60.07248701,52.92288865,1.148986816,60.80770134,53.32850203,1.145935059,61.1110001
53.06195609,1.134643555,60.20640648,53.19329757,1.131591797,60.19309918,53.06195609,1.148681641,60.95129478,53.45598052,1.145629883,61.2407687
53.19329757,1.134033203,60.32296562,53.32077606,1.131286621,60.32108058,53.19716055,1.148376465,61.09036717,53.58732199,1.145019531,61.35853031
53.33236501,1.133728027,60.46439698,53.46370649,1.130981445,60.46646003,53.32463904,1.148071289,61.22048708,53.72638944,1.144714355,61.50136926
53.4598435,1.133117676,60.57629362,53.59118498,1.130371094,60.57792638,53.4598435,1.147460938,61.34308214,53.86545688,1.14440918,61.64412332
53.59118498,1.132507324,60.6924095,53.73411541,1.129760742,60.7066941,53.60277393,1.147155762,61.49073096,54.00066134,1.144104004,61.78237286
53.72252645,1.131896973,60.80836506,53.87318285,1.129455566,60.84736625,53.73025242,1.146850586,61.62057147,54.1358658,1.143493652,61.90401891
53.86545688,1.131591797,60.95370914,54.00066134,1.128845215,60.95838816,53.86931987,1.14654541,61.76362144,54.27493325,1.143188477,62.04647825
54.00066134,1.130981445,61.07374601,54.1358658,1.128234863,61.07797115,54.00452433,1.146240234,61.90215862,54.40627472,1.142883301,62.18002284
54.1358658,1.130371094,61.19361784,54.26720728,1.127929688,61.20959415,54.14359177,1.145629883,62.0285167,54.5376162,1.142272949,62.2968437
54.27107026,1.130065918,61.32988684,54.41013771,1.127319336,61.33760031,54.27493325,1.145324707,62.16242202,54.67668364,1.141967773,62.43901068
54.40627472,1.129455566,61.44946983,54.54920515,1.126708984,61.46107954,54.41013771,1.145019531,62.30067037,54.8118881,1.141662598,62.57668255
54.5376162,1.128845215,61.56452707,54.68054663,1.126403809,61.59237598,54.54920515,1.144714355,62.44325822,54.94322958,1.141052246,62.69309552
54.67282066,1.128540039,61.70046716,54.8118881,1.125793457,61.70686499,54.67282066,1.14440918,62.56807784,55.07457105,1.14074707,62.82615558
54.80802512,1.127929688,61.81959864,54.94709256,1.125488281,61.84230877,54.8118881,1.144104004,62.71050064,55.21750148,1.140441895,62.972352
54.94709256,1.127319336,61.9429199,55.07843404,1.12487793,61.95651485,54.94322958,1.143798828,62.84400161,55.35270594,1.139831543,63.09276022
55.07843404,1.12701416,62.07417508,55.2136385,1.124267578,62.07490363,55.08229702,1.143188477,62.96944722,55.48018443,1.139526367,63.22113302
55.22136447,1.126403809,62.20155525,55.35270594,1.123962402,62.21436035,55.21750148,1.142883301,63.10716036,55.61925188,1.139221191,63.36263039
55.35270594,1.125793457,62.31571418,55.49177339,1.123352051,62.33679744,55.35656893,1.142578125,63.24920473,55.75445634,1.13861084,63.48262836
55.4879104,1.125183105,62.43405934,55.62697785,1.122741699,62.45472763,55.4879104,1.142272949,63.38233906,55.8896608,1.138305664,63.61951745
55.62311486,1.12487793,62.56921429,55.75831932,1.122436523,62.58517409,55.62311486,1.141967773,63.51980463,56.02486526,1.138000488,63.75632402
55.75445634,1.124267578,62.6829276,55.89352378,1.121826172,62.70281782,55.75831932,1.141357422,63.64017159,56.1639327,1.137390137,63.8803031
55.8896608,1.123962402,62.81787742,56.02872824,1.121520996,62.83739511,55.90124975,1.141052246,63.78624659,56.29141119,1.137084961,64.0081171
56.02872824,1.123352051,62.93998678,56.17165867,1.120910645,62.96341013,56.02486526,1.14074707,63.91020091,56.42661565,1.136779785,64.14463602
56.16006972,1.122741699,63.0532521,56.29141119,1.120605469,63.08046323,56.16006972,1.140441895,64.04729631,56.5656831,1.136474609,64.2854626
56.29527418,1.122131348,63.17069188,56.43434162,1.119995117,63.20618706,56.29913716,1.140136719,64.18871351,56.70475054,1.135864258,64.40889939
56.42661565,1.121826172,63.30085423,56.5656831,1.119384766,63.31876392,56.42661565,1.139831543,64.31683639,56.83609202,1.135559082,64.54074048
56.5656831,1.12121582,63.42233878,56.70475054,1.11907959,63.45712898,56.56954608,1.139526367,64.46248934,56.96743349,1.135253906,64.6725014
56.70088756,1.120910645,63.55662842,56.84381799,1.118469238,63.57806181,56.70088756,1.138916016,64.57754894,57.10650094,1.134643555,64.79552322
56.83222903,1.120300293,63.66916284,56.97129648,1.118164063,63.70325632,56.84381799,1.13861084,64.72298734,57.2417054,1.134338379,64.93146331
56.97129648,1.119689941,63.79018762,57.11036392,1.117553711,63.82389914,56.97515946,1.138305664,64.85514673,57.37690986,1.134033203,65.06732087
57.10650094,1.119384766,63.92414717,57.2417054,1.116943359,63.93574273,57.11036392,1.138000488,64.99162203,57.51211432,1.133422852,65.18554461
57.23784241,1.118774414,64.03623361,57.38077284,1.116638184,64.07356196,57.24556838,1.137695313,65.12801481,57.6434558,1.133117676,65.31681865
57.37690986,1.118164063,64.15679862,57.50825134,1.116027832,64.18080906,57.37304688,1.137390137,65.25553763,57.78638622,1.132507324,65.44350564
57.50825134,1.117553711,64.26855969,57.65504475,1.115722656,64.32703967,57.51211432,1.136779785,65.37860896,57.9177277,1.132202148,65.57457573
57.6434558,1.117248535,64.40206655,57.78252324,1.115112305,64.43400266,57.64731878,1.136474609,65.51471409,58.05293216,1.131896973,65.70993817
57.78638622,1.116638184,64.52648535,57.91386472,1.114501953,64.54511534,57.78252324,1.136169434,65.6507367,58.18427364,1.131286621,65.82309032
57.92545367,1.116333008,64.66409592,58.05293216,1.114196777,64.68238993,57.9177277,1.135864258,65.78667679,58.31561511,1.130981445,65.95387866
58.04520619,1.115722656,64.76235163,58.18813662,1.113586426,64.79751908,58.05293216,1.135559082,65.92253435,58.45081957,1.13067627,66.08895462
58.18813662,1.115112305,64.88630713,58.32720406,1.112976074,64.9167826,58.18813662,1.135253906,66.0583094,58.58988702,1.130065918,66.21043445
58.33106705,1.114807129,65.02788938,58.46627151,1.112670898,65.05371885,58.3194781,1.134643555,66.17181993,58.72895446,1.129760742,66.34966718
58.45854554,1.114196777,65.13432305,58.59761298,1.112060547,65.16409354,58.45854554,1.134338379,66.31177178,58.86415892,1.129455566,66.48445195
58.59375,1.113891602,65.26708603,58.72895446,1.111755371,65.29223056,58.59375,1.134033203,66.447258,58.99936338,1.128845215,66.60114903
58.72895446,1.11328125,65.38184383,58.86415892,1.11114502,65.40661701,58.73281744,1.133728027,66.58704126,59.13456784,1.128540039,66.7357275
58.86029594,1.112670898,65.49213836,58.99936338,1.110534668,65.52083842,58.86415892,1.133422852,66.71798286,59.2697723,1.128234863,66.87022345
58.9955004,1.112060547,65.60656843,59.13456784,1.110229492,65.65294122,58.99936338,1.133117676,66.85322151,59.40883974,1.127624512,66.99086391
59.13456784,1.111755371,65.74317341,59.26590932,1.109619141,65.76258736,59.13070486,1.132507324,66.96595634,59.54018122,1.127319336,67.12079755
59.2697723,1.11114502,65.8573123,59.40497676,1.109008789,65.88064134,59.2697723,1.132202148,67.10536354,59.6715227,1.12701416,67.25065104
59.39725079,1.110534668,65.96270619,59.54018122,1.108703613,66.01241405,59.39725079,1.131896973,67.23156835,59.81059014,1.126403809,67.37087653
59.54018122,1.110229492,66.10326516,59.67538568,1.108093262,66.12589276,59.54018122,1.131591797,67.37518065,59.9457946,1.126098633,67.50487734
59.6715227,1.109619141,66.21266373,59.80286417,1.107788086,66.24890043,59.6715227,1.131286621,67.50559529,60.07713608,1.125793457,67.63444671
59.81445313,1.109313965,66.35300815,59.9457946,1.107177734,66.37064905,59.80672716,1.130981445,67.64029872,60.21620352,1.125183105,67.75425488
59.93806863,1.108703613,66.45355326,60.08099906,1.106872559,66.50200915,59.9457946,1.130371094,67.76099341,60.35140798,1.12487793,67.88796686
60.08872503,1.108093262,66.58391131,60.21620352,1.106262207,66.61491021,60.08099906,1.130065918,67.89548936,60.48661244,1.124572754,68.02159633
60.20847755,1.107788086,66.6982341,60.35913395,1.105651855,66.73618845,60.21234054,1.129760742,68.02553853,60.61409093,1.124267578,68.14645721
60.347545,1.107177734,66.81545814,60.48661244,1.10534668,66.85867623,60.35140798,1.129455566,68.16423368,60.75702136,1.123962402,68.28860769
60.48274946,1.106872559,66.94669564,60.61409093,1.104736328,66.96258825,60.48274946,1.129150391,68.29412017,60.88836284,1.123352051,68.39906726
60.61409093,1.106262207,67.05507801,60.75702136,1.104431152,67.10194711,60.6218169,1.128540039,68.41414761,61.0235673,1.123046875,68.53232655
60.74929539,1.105651855,67.16757117,60.89222582,1.103820801,67.21410547,60.75315838,1.128234863,68.54383133,61.16263474,1.122436523,68.6511751
60.89608881,1.10534668,67.31128957,61.03129327,1.103210449,67.33036046,60.89608881,1.127929688,68.68650642,61.29397622,1.122131348,68.77989213
61.0235673,1.104736328,67.41495166,61.16263474,1.102905273,67.45659239,61.03129327,1.127624512,68.82038227,61.42531769,1.121520996,68.88978348
61.15877176,1.104125977,67.52698859,61.2978392,1.102294922,67.56829687,61.16649773,1.127319336,68.9541756,61.56824812,1.12121582,69.03129382
61.29397622,1.103820801,67.65756591,61.42918068,1.101989746,67.69432722,61.2978392,1.12701416,69.08353277,61.69572661,1.120910645,69.15539668
61.42531769,1.103210449,67.76505232,61.56824812,1.101379395,67.80999984,61.42918068,1.126403809,69.19406307,61.83479406,1.120300293,69.2735379
61.55665917,1.102600098,67.87237841,61.70345258,1.100769043,67.92125045,61.56052215,1.126098633,69.32321983,61.96613553,1.119995117,69.40176923
61.69572661,1.102294922,68.00688615,61.83865704,1.100463867,68.05120767,61.70345258,1.125793457,69.46534319,62.10906596,1.119689941,69.54289643
61.83093107,1.10168457,68.11818273,61.96999852,1.099853516,68.15792073,61.83865704,1.125488281,69.59868383,62.23654445,1.119384766,69.66663972
61.9738615,1.101074219,68.23782114,62.10520298,1.099243164,68.26871982,61.9738615,1.125183105,69.73194194,62.37174891,1.118774414,69.77991684
62.10133999,1.100769043,68.35923259,62.24813341,1.098937988,68.4068385,62.10133999,1.12487793,69.85642676,62.51467934,1.118469238,69.92074578
62.23654445,1.100158691,68.4700753,62.37947488,1.098327637,68.51310123,62.24427042,1.124267578,69.97921516,62.64215783,1.117858887,70.02509282
62.37174891,1.099853516,68.59978732,62.51467934,1.097717285,68.62344409,62.37947488,1.123962402,70.11218444,62.77736229,1.117553711,70.15707419
62.50309039,1.099243164,68.70609484,62.65374679,1.097412109,68.75698042,62.50309039,1.123657227,70.2320492,62.91256675,1.117248535,70.28897305
62.64602082,1.098937988,68.84409209,62.78122528,1.096801758,68.85855824,62.6498838,1.123352051,70.37787545,63.0516342,1.116638184,70.40586228
62.77736229,1.098327637,68.95011197,62.92029272,1.096496582,68.99188591,62.78122528,1.123046875,70.50625886,63.18297567,1.116333008,70.53324127
62.91642974,1.097717285,69.06445244,63.04777121,1.09588623,69.09318433,62.92029272,1.122741699,70.64323637,63.32976909,1.115722656,70.65845818
63.05549718,1.097412109,69.19786617,63.18297567,1.095275879,69.20278921,63.0516342,1.122436523,70.77145709,63.45724758,1.11541748,70.78132321
63.18297567,1.096801758,69.29919878,63.32204312,1.094970703,69.33578208,63.18297567,1.122131348,70.89959764,63.59631502,1.115112305,70.91703341
63.32204312,1.096496582,69.43240385,63.45724758,1.094360352,69.44509577,63.32204312,1.121520996,71.01700087,63.7276565,1.114501953,71.02459763
63.45724758,1.09588623,69.54192384,63.59245204,1.094055176,69.57365129,63.46111056,1.12121582,71.15360114,63.86286096,1.114196777,71.15579387
63.58858905,1.095275879,69.64704776,63.72379351,1.093444824,69.6784522,63.59245204,1.120910645,71.2814564,63.99033945,1.113891602,71.27830169
63.7276565,1.094970703,69.77991684,63.86286096,1.093139648,69.81102538,63.73151948,1.120605469,71.41788926,64.13326988,1.11328125,71.39836686
63.85899797,1.094360352,69.88475547,64.00579139,1.092529297,69.92820226,63.86672394,1.120300293,71.54990954,64.26461135,1.112976074,71.52497485
63.99420243,1.094055176,70.01318839,64.13326988,1.092224121,70.04790432,63.99806542,1.119995117,71.67752078,64.4036788,1.112670898,71.66009915
64.13713286,1.093444824,70.13041597,64.26847434,1.09161377,70.15635153,64.13326988,1.119689941,71.80937719,64.53888326,1.112060547,71.77114581
64.27233732,1.093139648,70.25864022,64.4036788,1.091003418,70.2646337,64.26847434,1.11907959,71.9215379,64.67022473,1.111755371,71.8974697
64.39981581,1.092529297,70.35868549,64.54274624,1.090698242,70.39665987,64.4036788,1.118774414,72.05318801,64.80542919,1.111450195,72.02800693
64.53888326,1.092224121,70.49092504,64.6779507,1.090087891,70.50465085,64.54274624,1.118469238,72.18907623,64.94449664,1.110839844,72.1429345
64.67022473,1.09161377,70.5949078,64.80929218,1.089782715,70.62804638,64.6779507,1.118164063,72.32056011,65.08356408,1.110534668,72.27755423
64.80929218,1.091003418,70.70715928,64.94449664,1.089172363,70.73575088,64.80542919,1.117858887,72.44332493,65.21876854,1.110229492,72.40780028
64.93290768,1.090698242,70.82220827,65.07197513,1.088562012,70.83488015,64.94835962,1.117553711,72.58328032,65.34624703,1.109924316,72.52938857
65.07583811,1.090087891,70.9383831,65.21876854,1.088256836,70.9747707,65.08356408,1.116943359,72.69465471,65.47372552,1.109313965,72.63091805
65.21876854,1.089782715,71.07428664,65.35011002,1.087646484,71.07781741,65.21490556,1.116638184,72.82145369,65.62438192,1.109008789,72.77801633
65.353973,1.089172363,71.18174122,65.47758851,1.087036133,71.1765046,65.34624703,1.116333008,72.9481725,65.74799743,1.108703613,72.89504232
65.47758851,1.088562012,71.27641547,65.61665595,1.086730957,71.30765132,65.48531448,1.116027832,73.08343355,65.88706487,1.108093262,73.00901262
65.61665595,1.088256836,71.40777439,65.74799743,1.086120605,71.41025478,65.61665595,1.115722656,73.20998967,66.02226933,1.107788086,73.13868337
65.75186041,1.087646484,71.51477982,65.89092786,1.08581543,71.54538614,65.7557234,1.11541748,73.34508332,66.15361081,1.10748291,73.26399342
65.88320189,1.087341309,71.63752696,66.02613232,1.085205078,71.65189408,65.88706487,1.115112305,73.47147676,66.30040422,1.106872559,73.38609806
66.02226933,1.086730957,71.74844394,66.15747379,1.084594727,71.7540472,66.02613232,1.114807129,73.606403,66.42788271,1.106567383,73.50692832
66.15747379,1.086120605,71.85499549,66.29654124,1.084289551,71.88464692,66.16519976,1.114501953,73.74124436,66.56308717,1.106262207,73.63622772
66.29267825,1.08581543,71.98161292,66.4317457,1.083679199,71.99070098,66.28881527,1.113891602,73.83855461,66.70215462,1.105957031,73.7697169
66.42401973,1.085205078,72.08368352,66.56308717,1.083374023,72.11271956,66.4317457,1.113891602,73.99776361,66.82963311,1.10534668,73.86991306
66.56695016,1.084899902,72.21847773,66.69442865,1.082763672,72.21430446,66.55922419,1.11328125,74.0991363,66.96483757,1.105041504,73.99892482
66.69829163,1.084289551,72.32026067,66.83349609,1.08215332,72.32408971,66.69442865,1.112976074,74.22930337,67.10390501,1.104431152,74.11164314
66.82190714,1.083679199,72.41351082,66.96483757,1.081848145,72.44578527,66.83735908,1.112670898,74.36798437,67.24297246,1.104125977,74.24471263
66.96870055,1.083374023,72.55215056,67.10390501,1.081237793,72.55527816,66.96483757,1.112365723,74.48938994,67.37817692,1.103820801,74.3734332
67.10004203,1.082763672,72.65348789,67.24297246,1.080932617,72.68512221,67.107768,1.112060547,74.62790118,67.50179242,1.103210449,74.46868274
67.23910947,1.082458496,72.78354532,67.37431393,1.080322266,72.78597147,67.23524649,1.111450195,74.72862784,67.64858584,1.102905273,74.60998206
67.36658796,1.081848145,72.88041819,67.50951839,1.079711914,72.89083132,67.37431393,1.11114502,74.86263337,67.7837903,1.102600098,74.7384138
67.50565541,1.081542969,73.01026696,67.64472285,1.079406738,73.01616966,67.50565541,1.110839844,74.98797171,67.91126879,1.101989746,74.83752185
67.63699688,1.080932617,73.11103606,67.77992731,1.078796387,73.12074068,67.64085987,1.110534668,75.11751986,68.04647325,1.10168457,74.96574964
67.77220134,1.080627441,73.23650054,67.91513177,1.078186035,73.22514665,67.77220134,1.110229492,75.24269668,68.18554069,1.101379395,75.09814953
67.91126879,1.08001709,73.34533089,68.05419922,1.077880859,73.35431874,67.91513177,1.109924316,75.38065621,68.31688217,1.100769043,75.201109
68.05033623,1.079711914,73.47475879,68.18940368,1.077270508,73.45843353,68.05033623,1.109619141,75.50995561,68.45594961,1.100463867,75.33329904
68.18167771,1.079101563,73.57495495,68.31688217,1.076965332,73.57491369,68.18554069,1.109313965,75.63917249,68.59115407,1.100158691,75.46115431
68.31301919,1.078491211,73.67499078,68.45594961,1.07635498,73.68290231,68.31301919,1.108703613,75.7388912,68.72635853,1.09954834,75.56795343
68.44822365,1.078186035,73.79991887,68.59115407,1.076049805,73.80749795,68.4598126,1.108398438,75.88074932,68.85770001,1.099243164,75.69135603
68.58729109,1.077575684,73.90799708,68.72635853,1.075439453,73.91103744,68.58729109,1.108093262,76.0011151,68.99676745,1.098632813,75.80211268
68.72249555,1.077270508,74.03271768,68.86928896,1.075134277,74.04373322,68.72249555,1.107788086,76.12996181,69.12424595,1.098327637,75.92106969
68.86542598,1.076660156,74.14466029,69.00449342,1.074523926,74.14697917,68.86156299,1.10748291,76.26300418,69.25945041,1.098022461,76.04843218
68.99676745,1.07635498,74.26501429,69.1358349,1.073913574,74.24591156,68.98904149,1.107177734,76.38313065,69.39465487,1.097412109,76.15453458
69.12424595,1.075744629,74.3600363,69.26331339,1.073608398,74.36167496,69.1358349,1.106872559,76.52455847,69.53372231,1.097106934,76.28592887
69.26717637,1.075439453,74.49265428,69.39465487,1.072998047,74.46032913,69.26331339,1.106567383,76.64452342,69.6612008,1.096801758,76.40452749
69.39465487,1.074829102,74.58739454,69.52985933,1.072387695,74.5629656,69.40238083,1.106262207,76.777231,69.80413123,1.096191406,76.51868878
69.53372231,1.074523926,74.71564827,69.67278975,1.07208252,74.69497998,69.53758529,1.105651855,76.88436021,69.93547271,1.09588623,76.64132156
69.67278975,1.073913574,74.82255467,69.80799421,1.071472168,74.7973229,69.67278975,1.10534668,77.01258682,70.07454015,1.095581055,76.7723386
69.80413123,1.073608398,74.94230153,69.93933569,1.071166992,74.91670785,69.80413123,1.105041504,77.13646215,70.20588163,1.095275879,76.8948087
69.93933569,1.072998047,75.0447706,70.07454015,1.070556641,75.0187643,69.93547271,1.104736328,77.26025732,70.3372231,1.094970703,77.01719864
70.07067717,1.072387695,75.14293199,70.20588163,1.070251465,75.13794765,70.07454015,1.104431152,77.39250513,70.48015353,1.094360352,77.1306856
70.20588163,1.07208252,75.26649846,70.34494907,1.069641113,75.24384964,70.21747058,1.104125977,77.52893328,70.61149501,1.094055176,77.25287158
70.34108609,1.071777344,75.3899824,70.48401652,1.069335938,75.37109188,70.34494907,1.103820801,77.64821801,70.75056245,1.09375,77.38342768
70.4878795,1.071166992,75.50428987,70.61149501,1.068725586,75.46431137,70.48401652,1.103515625,77.78021354,70.8896299,1.093139648,77.4922651
70.61922098,1.070861816,75.62342725,70.75056245,1.06842041,75.59134495,70.61535799,1.102905273,77.88205071,71.0132454,1.092834473,77.60572259
70.74669947,1.070251465,75.71675874,70.88576691,1.067810059,75.69253492,70.74669947,1.102600098,78.00531774,71.15617583,1.092529297,77.74020675
70.88190393,1.069946289,75.83983007,71.01710839,1.067504883,75.81110997,70.88576691,1.102294922,78.1370209,71.29138029,1.091918945,77.84440878
71.01710839,1.069335938,75.94114617,71.14844986,1.066894531,75.90789206,71.01710839,1.101989746,78.26012524,71.42658475,1.09161377,77.97024342
71.15231285,1.069030762,76.0640112,71.29524328,1.06628418,76.02098999,71.15231285,1.10168457,78.3874052,71.56178921,1.091308594,78.09599555
71.29138029,1.06842041,76.16916577,71.42658475,1.065979004,76.13923967,71.28751731,1.101379395,78.51460265,71.69313069,1.090698242,78.19557162
71.41885878,1.068115234,76.28357109,71.56951518,1.065368652,76.24791794,71.43044774,1.101074219,78.65022444,71.83606112,1.090393066,78.32954296
71.55406324,1.067810059,76.40614846,71.69699367,1.064758301,76.33996915,71.55792623,1.100463867,78.74691222,71.96740259,1.089782715,78.42883138
71.70085666,1.067199707,76.51913322,71.82833515,1.064453125,76.45789581,71.70858262,1.100158691,78.89082042,72.10647004,1.089477539,78.55837952
71.82833515,1.066894531,76.63325796,71.96740259,1.063842773,76.56200117,71.83606112,1.099853516,79.00914437,72.23781151,1.089172363,78.67942788
71.97126558,1.066589355,76.76378576,72.10647004,1.063537598,76.68794192,71.96740259,1.09954834,79.13163804,72.37301597,1.088562012,78.78251586
72.09874407,1.065979004,76.85574738,72.23781151,1.062927246,76.78353805,72.10647004,1.099243164,79.26254427,72.50822043,1.088256836,78.90756655
72.2416745,1.065673828,76.98606181,72.36529,1.06262207,76.89695428,72.2416745,1.098937988,79.38912044,72.63569892,1.08795166,79.02412923
72.36915299,1.065063477,77.07774168,72.49663148,1.062011719,76.9922722,72.36915299,1.098327637,79.48504077,72.77862935,1.087646484,79.15742035
72.49663148,1.064453125,77.16926593,72.64342489,1.061401367,77.1038305,72.50822043,1.098022461,79.61565464,72.90610784,1.087036133,79.25157353
72.63956191,1.064147949,77.29924084,72.77090338,1.061096191,77.21692842,72.63956191,1.097717285,79.73770269,73.04517529,1.086730957,79.38045325
72.77862935,1.063537598,77.40280862,72.91383381,1.06048584,77.32408829,72.77476637,1.097412109,79.86390987,73.17651676,1.086425781,79.50085439
72.91383381,1.063232422,77.52435211,73.04517529,1.060180664,77.44108244,72.91383381,1.097106934,79.99427263,73.31558421,1.08581543,79.60719257
73.04517529,1.06262207,77.61941539,73.18810572,1.059570313,77.54794404,73.04903827,1.096801758,80.12031358,73.44692568,1.085510254,79.72739095
73.17651676,1.062316895,77.73665004,73.31944719,1.059265137,77.66473425,73.18424273,1.096496582,80.24627201,73.58213014,1.085205078,79.85170129
73.31558421,1.061706543,77.83963545,73.45078867,1.058654785,77.7590289,73.31172122,1.09588623,80.34130582,73.72119759,1.084594727,79.95762214
73.45465165,1.061401367,77.96486769,73.57826716,1.058349609,77.8715303,73.44692568,1.095581055,80.4670603,73.85640205,1.084289551,80.081725
73.58213014,1.060791016,78.05526257,73.72506057,1.057739258,77.98189085,73.58213014,1.095275879,80.59273226,73.98388054,1.083679199,80.17479242
73.72119759,1.06048584,78.18028614,73.86026503,1.057434082,78.10236155,73.7173346,1.094970703,80.7183217,74.13067395,1.083374023,80.3112465
73.85253906,1.059875488,78.2744959,73.99546949,1.05682373,78.20016811,73.85640205,1.094665527,80.84805729,74.25815244,1.083068848,80.4266916
73.99160651,1.059570313,78.39930963,74.13067395,1.056518555,78.3204325,73.99546949,1.094360352,80.97770801,74.39721989,1.082763672,80.55460698
74.12681097,1.058959961,78.49732485,74.26587841,1.055908203,78.41795023,74.12681097,1.094055176,81.0988212,74.53242435,1.08215332,80.65551048
74.25815244,1.058654785,78.61374842,74.3933569,1.055603027,78.52985276,74.26201543,1.09375,81.22407937,74.65990284,1.081848145,80.77067736
74.39721989,1.058044434,78.71556438,74.53628733,1.054992676,78.63523722,74.39721989,1.093139648,81.32655079,74.80283327,1.081542969,80.90247836
74.52469838,1.057739258,78.82769915,74.66762881,1.0546875,78.75101476,74.52856136,1.092834473,81.44738105,74.94190071,1.081237793,81.03001533
74.66376582,1.057128906,78.9292251,74.79897028,1.054077148,78.8438853,74.66762881,1.092529297,81.576572,75.06551622,1.080932617,81.14076491
74.80283327,1.05682373,79.0534093,74.94190071,1.053466797,78.94880409,74.79897028,1.092224121,81.69723958,75.19685769,1.080627441,81.25978793
74.93803773,1.056213379,79.15055804,75.07324219,1.053161621,79.06425744,74.93417474,1.091918945,81.82204505,75.34365111,1.08001709,81.37243081
75.06551622,1.055908203,79.26229435,75.20072068,1.05255127,79.15261402,75.07324219,1.09161377,81.9509849,75.47499258,1.079711914,81.49124871
75.20072068,1.055603027,79.38210841,75.34365111,1.052246094,79.28006257,75.21230963,1.091308594,82.07983986,75.61019704,1.079101563,81.59108177
75.33978812,1.054992676,79.48292466,75.47885557,1.051635742,79.37626229,75.34365111,1.091003418,82.20018088,75.74153852,1.078796387,81.70969808
75.4711296,1.0546875,79.598457,75.61019704,1.051025391,79.46823688,75.48658154,1.090698242,82.33308179,75.88060596,1.078186035,81.81340969
75.60247107,1.054077148,79.69083712,75.74926449,1.050720215,79.59128346,75.61792301,1.090393066,82.45325895,76.01194744,1.077880859,81.93182323
