E(V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
0.465249603,-2.734281579,-3.50189209,-4.323998276,-6.018035266,-9.371854821,-7.684045908
0.463436401,-2.737084214,-3.503137705,-4.325243892,-6.020837901,-9.398012745,-7.69307662
0.461219833,-2.738174127,-3.502670599,-4.332561882,-6.006357621,-9.422457948,-7.70350865
0.459451263,-2.739419743,-3.500802176,-4.333807498,-6.016945352,-9.412804428,-7.709425323
0.457332886,-2.741910973,-3.500179369,-4.337855748,-6.019436583,-9.418409698,-7.711916554
0.455205582,-2.741755271,-3.498466647,-4.334586007,-6.020837901,-9.424482073,-7.675949408
0.45339238,-2.741288166,-3.499556561,-4.33723294,-6.023484833,-9.438028141,-7.684824418
0.451282928,-2.739264041,-3.499089455,-4.344550931,-6.027688785,-9.436004016,-7.703041544
0.449407242,-2.740353954,-3.503293407,-4.344083825,-6.019436583,-9.437093929,-7.710359534
0.447297791,-2.743156589,-3.501424984,-4.342215402,-6.023796237,-9.436782526,-7.706934092
0.445511368,-2.742689483,-3.49784384,-4.344862335,-6.031114228,-9.451885613,-7.684668716
0.44339299,-2.7440908,-3.49301708,-4.349377691,-6.034072565,-9.419032506,-7.695412149
0.44152623,-2.743467993,-3.489280234,-4.342526806,-6.02722168,-9.446436045,-7.702574438
0.439389999,-2.743156589,-3.492082868,-4.350000498,-6.026910276,-9.457023776,-7.697591976
0.437558945,-2.7440908,-3.494574099,-4.347820671,-6.026287468,-9.451729911,-7.695412149
0.435476273,-2.743779397,-3.498933753,-4.344395229,-6.03531818,-9.456089565,-7.698214784
0.433671997,-2.745025012,-3.503293407,-4.344083825,-6.039677834,-9.449550084,-7.711916554
0.43152684,-2.745959224,-3.505784638,-4.346575056,-6.037498007,-9.433357083,-7.712850765
0.429686859,-2.745492118,-3.508431571,-4.342993911,-6.035473882,-9.450017189,-7.720168756
0.427595261,-2.746737733,-3.503449109,-4.347353565,-6.042947575,-9.449705786,-7.729199468
0.425808838,-2.749540368,-3.503137705,-4.343928123,-6.050421267,-9.460293517,-7.71643191
0.423645828,-2.749228964,-3.504383321,-4.346730758,-6.045438805,-9.483337402,-7.70677839
0.42172551,-2.745803522,-3.508742975,-4.346419354,-6.029557209,-9.470569844,-7.734493333
0.419544647,-2.745180714,-3.509677186,-4.353581643,-6.021149304,-9.485517229,-7.733870526
0.417488754,-2.745180714,-3.505006128,-4.3582527,-6.035162478,-9.504201461,-7.727642449
0.415746964,-2.745959224,-3.504227619,-4.352803133,-6.049954161,-9.492523816,-7.733092016
0.413628586,-2.747204839,-3.507030254,-4.346263652,-6.052756796,-9.479756258,-7.740565709
0.411815384,-2.747049137,-3.508431571,-4.341436892,-6.055715133,-9.498284788,-7.749752123
0.409697006,-2.748139051,-3.511078504,-4.350311902,-6.058362066,-9.507159798,-7.750842036
0.407883804,-2.750785983,-3.507497359,-4.349844796,-6.061008998,-9.497350576,-7.733247718
0.4057565,-2.751875897,-3.507030254,-4.355605768,-6.062098912,-9.51868174,-7.746793786
0.403898666,-2.750007474,-3.508275869,-4.361522441,-6.05711645,-9.527712452,-7.75115344
0.401735657,-2.748294752,-3.511234206,-4.362923758,-6.05228969,-9.521328673,-7.741655622
0.399976013,-2.747671945,-3.515282456,-4.359186912,-6.064123037,-9.519148846,-7.736361757
0.397875488,-2.74891756,-3.516528071,-4.361989547,-6.07003971,-9.5235085,-7.739164391
0.39595517,-2.748606156,-3.513102629,-4.358564104,-6.054158113,-9.526311135,-7.769993373
0.393827866,-2.746737733,-3.511234206,-4.355138662,-6.055403729,-9.52911377,-7.772796008
0.392032516,-2.746426329,-3.510922802,-4.351713219,-6.061320402,-9.511675153,-7.769370566
0.389976624,-2.745803522,-3.510299994,-4.357318489,-6.074710768,-9.551534847,-7.768747758
0.388154495,-2.745336416,-3.519175004,-4.358408402,-6.075800682,-9.551067742,-7.766723633
0.386036118,-2.745025012,-3.511078504,-4.353425941,-6.078603316,-9.547642299,-7.746170978
0.383828476,-2.744557906,-3.501269282,-4.348287777,-6.065680056,-9.53316202,-7.762831085
0.38205098,-2.744246502,-3.502514898,-4.35576147,-6.074710768,-9.504824269,-7.774975835
0.379879044,-2.745492118,-3.506874552,-4.357007085,-6.068171287,-9.538767289,-7.768436354
0.378047989,-2.746737733,-3.506563148,-4.347353565,-6.067859883,-9.558697136,-7.765010912
0.3758582,-2.744713608,-3.506096042,-4.34532944,-6.058050662,-9.555115992,-7.753644671
0.374071777,-2.742845185,-3.505784638,-4.354360152,-6.065524354,-9.553247569,-7.795372788
0.371989105,-2.7440908,-3.507030254,-4.352491729,-6.074555066,-9.549822126,-7.777934172
0.370131271,-2.746737733,-3.508120167,-4.3582527,-6.069416903,-9.558697136,-7.775910047
0.368030746,-2.746426329,-3.509365782,-4.361055335,-6.075333576,-9.556828713,-7.775598643
0.366128281,-2.744402204,-3.512012715,-4.357474191,-6.062410316,-9.559475646,-7.778245576
0.363974197,-2.74082106,-3.511545609,-4.353893046,-6.058829171,-9.565236617,-7.77777847
0.362205627,-2.743779397,-3.514503946,-4.347509267,-6.069572604,-9.555738799,-7.779179787
0.360096176,-2.746582031,-3.512635523,-4.348754883,-6.073932258,-9.553870376,-7.744613959
0.358247269,-2.747671945,-3.513725436,-4.348287777,-6.070351114,-9.536276058,-7.755045988
0.356119965,-2.745803522,-3.510299994,-4.343305315,-6.07159673,-9.551534847,-7.746949488
0.354306763,-2.748139051,-3.507964465,-4.347197864,-6.073932258,-9.553870376,-7.771083287
0.352143753,-2.746426329,-3.500023667,-4.3501562,-6.069105499,-9.561499771,-7.763142488
0.350007523,-2.747983349,-3.498466647,-4.348599181,-6.069105499,-9.566170829,-7.774041623
0.3482211,-2.747360541,-3.494729801,-4.349533392,-6.076267787,-9.554648886,-7.774975835
0.346075943,-2.745492118,-3.494418397,-4.349221989,-6.074399364,-9.557451521,-7.771550393
0.344244888,-2.741910973,-3.504850426,-4.353425941,-6.073932258,-9.570997588,-7.780425403
0.342037247,-2.743312291,-3.507808763,-4.356384277,-6.061320402,-9.578626983,-7.786497778
0.340277603,-2.743000887,-3.509054379,-4.354515854,-6.073465153,-9.573644521,-7.784629355
0.338132446,-2.740976762,-3.508587273,-4.347820671,-6.071441028,-9.548265107,-7.773263114
0.336310318,-2.739108339,-3.50671885,-4.350623306,-6.072686643,-9.580651108,-7.765166614
0.334138382,-2.74004255,-3.506096042,-4.354671556,-6.065835758,-9.573800223,-7.764543806
0.332280548,-2.741443868,-3.50594034,-4.362300951,-6.061008998,-9.575201541,-7.756603007
0.330055054,-2.744402204,-3.507341657,-4.357474191,-6.045283103,-9.576602858,-7.765789421
0.328286484,-2.745492118,-3.508431571,-4.347664969,-6.055715133,-9.577692771,-7.746638084
0.32615918,-2.743467993,-3.506407446,-4.339412767,-6.056805046,-9.574111627,-7.750842036
0.324301346,-2.743312291,-3.507808763,-4.340814084,-6.051978286,-9.56305679,-7.764699508
0.322200821,-2.744402204,-3.507341657,-4.341903998,-6.057739258,-9.578159877,-7.762675383
0.32036084,-2.745492118,-3.506874552,-4.339879873,-6.055715133,-9.529425173,-7.748195103
0.318206757,-2.745025012,-3.504850426,-4.342526806,-6.052133988,-9.566326531,-7.760184152
0.316375702,-2.744557906,-3.509054379,-4.338945661,-6.051666883,-9.572087502,-7.755045988
0.314239471,-2.742845185,-3.504227619,-4.345018037,-6.051511181,-9.576602858,-7.754890286
0.312103241,-2.742378079,-3.495975417,-4.352336027,-6.051044075,-9.566793636,-7.763765296
0.310307892,-2.742066675,-3.498778051,-4.348910585,-6.056960748,-9.561811175,-7.755668796
0.308162735,-2.741910973,-3.49706533,-4.337855748,-6.055248027,-9.556984415,-7.76485521
0.306295975,-2.742845185,-3.494885503,-4.340346979,-6.048397142,-9.554804588,-7.76890346
0.304124039,-2.743935098,-3.492861378,-4.344550931,-6.041701959,-9.551223443,-7.757537219
0.30232869,-2.745336416,-3.494262695,-4.345952248,-6.047774334,-9.551067742,-7.758938536
0.300228165,-2.745025012,-3.495508311,-4.347197864,-6.053691008,-9.556984415,-7.76329819
0.298432816,-2.743312291,-3.498466647,-4.343928123,-6.059763383,-9.552157655,-7.769370566
0.296332291,-2.741288166,-3.497999542,-4.33723294,-6.065524354,-9.551690549,-7.762675383
0.294411972,-2.742222377,-3.498933753,-4.339724171,-6.049331354,-9.560409857,-7.777622768
0.292284668,-2.743467993,-3.49706533,-4.342526806,-6.050576969,-9.56788355,-7.772640306
0.290444687,-2.743000887,-3.496598224,-4.340502681,-6.048552844,-9.568973463,-7.776844258
0.28829953,-2.741132464,-3.49628682,-4.3339632,-6.046684421,-9.557762925,-7.768747758
0.286459549,-2.739419743,-3.500802176,-4.338478555,-6.0449717,-9.573177415,-7.773263114
0.284332245,-2.738952637,-3.500335071,-4.33801145,-6.046061613,-9.569596271,-7.774353027
0.282474411,-2.74004255,-3.501424984,-4.340658382,-6.040923449,-9.537988779,-7.738074478
0.280320328,-2.741132464,-3.499400859,-4.335520219,-6.037342305,-9.517280423,-7.732936314
0.27820195,-2.740976762,-3.497688138,-4.341592594,-6.040300642,-9.510896644,-7.658043686
0.276406601,-2.742222377,-3.497376734,-4.338167152,-6.046217315,-9.51058524,-7.774508729
0.274530914,-2.741755271,-3.495352609,-4.333028988,-6.037965113,-9.521017269,-7.688405562
0.272367905,-2.741443868,-3.493484186,-4.329603546,-6.032982651,-9.534719039,-7.761274065
0.27026738,-2.741132464,-3.490058743,-4.329292142,-6.038899324,-9.532850616,-7.751620546
0.268445251,-2.742222377,-3.489591637,-4.330382055,-6.039989238,-9.524598414,-7.720013054
0.266317947,-2.74159957,-3.48741181,-4.332873286,-6.040923449,-9.500620316,-7.720947266
0.264442261,-2.743000887,-3.488813128,-4.334274603,-6.032982651,-9.525376923,-7.708335409
0.262314957,-2.744246502,-3.491615763,-4.340191277,-6.034228267,-9.514166384,-7.712695063
0.260519608,-2.745336416,-3.494262695,-4.336610132,-6.039989238,-9.48878697,-7.648390167
0.258392303,-2.743467993,-3.498622349,-4.33318469,-6.041234853,-9.477576431,-7.663648956
0.256480911,-2.743000887,-3.501269282,-4.334274603,-6.026754574,-9.486451441,-7.736361757
0.254264343,-2.741132464,-3.500957878,-4.338634257,-6.012429996,-9.498596191,-7.737607372
0.252415436,-2.74082106,-3.497532436,-4.339879873,-6.009004554,-9.496727768,-7.727953852
0.250377396,-2.740509656,-3.494106993,-4.334897411,-6.025820362,-9.518214634,-7.729199468
0.248564194,-2.738485531,-3.495196907,-4.331316267,-6.028467295,-9.51463349,-7.720947266
0.246481522,-2.739731146,-3.491771464,-4.338789959,-6.037498007,-9.511208048,-7.70195163
0.244623688,-2.739264041,-3.492861378,-4.335208815,-6.032359843,-9.510740942,-7.695256447
0.242469604,-2.740509656,-3.490992955,-4.331783373,-6.028934401,-9.494859345,-7.688716966
0.24063855,-2.738641233,-3.49223857,-4.329914949,-6.028622997,-9.472749671,-7.711760852
0.238502319,-2.734904387,-3.485387685,-4.335520219,-6.028000189,-9.493925134,-7.708024006
0.236267899,-2.736150002,-3.481962243,-4.339879873,-6.010561573,-9.485828633,-7.71082664
0.234454697,-2.735838598,-3.487878916,-4.325555295,-6.013364208,-9.480846171,-7.713629275
0.232336319,-2.738641233,-3.489124532,-4.325243892,-6.016166843,-9.488319864,-7.713317871
0.230567749,-2.735060088,-3.490214445,-4.318548709,-6.026598872,-9.489409778,-7.706622688
0.228422592,-2.734748685,-3.489903041,-4.319794324,-6.024730449,-9.314712213,-7.698526188
0.226520126,-2.7359943,-3.488034618,-4.327268017,-6.011962891,-9.476330816,-7.695100745
0.224330338,-2.740198252,-3.49379559,-4.325243892,-6.002153669,-9.461850536,-7.71487489
0.222570694,-2.74159957,-3.496753926,-4.329759247,-6.014454121,-9.455466757,-7.699148996
0.22044339,-2.737551319,-3.497376734,-4.330382055,-6.015076929,-9.471659758,-7.698214784
0.218648041,-2.737551319,-3.495819715,-4.330382055,-6.021305006,-9.457646584,-7.698214784
0.216493958,-2.738641233,-3.500023667,-4.331471969,-6.017723862,-9.449394382,-7.699304697
0.214671829,-2.738174127,-3.499556561,-4.329447844,-6.018813776,-9.456712372,-7.70195163
0.212526672,-2.74082106,-3.495975417,-4.32430968,-6.01678965,-9.44846017,-7.71082664
0.210704544,-2.735682896,-3.49706533,-4.326956613,-6.017879564,-9.454221142,-7.713473573
0.20857724,-2.732101752,-3.496598224,-4.329603546,-6.018969477,-9.456868074,-7.691208197
0.206432083,-2.731634646,-3.494574099,-4.333807498,-6.016945352,-9.439273756,-7.69385513
0.204592102,-2.734592983,-3.492861378,-4.332094776,-6.015232631,-9.432889977,-7.698370486
0.202438019,-2.735527194,-3.49379559,-4.325243892,-6.011495785,-9.440052266,-7.703975755
0.200598038,-2.735060088,-3.493328484,-4.31543467,-6.00947166,-9.459826411,-7.697280572
0.198390396,-2.733191665,-3.491460061,-4.315123266,-5.996704102,-9.434602699,-7.681398976
0.196621826,-2.734281579,-3.495664013,-4.322441257,-6.007136131,-9.44036367,-7.662247638
0.194503448,-2.735371492,-3.493639888,-4.326645209,-6.009783064,-9.453909738,-7.678907745
0.192672394,-2.736461406,-3.494729801,-4.326178103,-6.009315958,-9.461227728,-7.65508535
0.190482605,-2.737551319,-3.492705676,-4.330382055,-5.999506736,-9.459203603,-7.679530552
0.18865155,-2.737084214,-3.49223857,-4.337700046,-5.999039631,-9.433824189,-7.640137964
0.18651532,-2.73677281,-3.491927166,-4.337388642,-5.998728227,-9.467767209,-7.689651178
0.184675339,-2.739419743,-3.49301708,-4.330693459,-5.996704102,-9.448615872,-7.681398976
0.182565887,-2.737551319,-3.494262695,-4.324153978,-6.001063756,-9.431177256,-7.695100745
0.180761612,-2.737084214,-3.49379559,-4.315901776,-6.005267708,-9.418253996,-7.643252003
0.178652161,-2.738485531,-3.492082868,-4.321974151,-6.009783064,-9.413427236,-7.680464764
0.176803253,-2.739731146,-3.496442522,-4.331004863,-6.006357621,-9.420900929,-7.683267399
0.174640244,-2.742066675,-3.497221032,-4.328669334,-6.000908054,-9.423236458,-7.682488889
0.172773483,-2.741910973,-3.495508311,-4.325399593,-5.994524275,-9.424637775,-7.629394531
0.170628326,-2.739419743,-3.491460061,-4.32913644,-5.992033044,-9.425260583,-7.668942821
0.168527802,-2.745336416,-3.495819715,-4.327268017,-5.997949717,-9.414050044,-7.676416514
0.166669968,-2.746426329,-3.496909628,-4.319015814,-5.992811553,-9.416696977,-7.668164312
0.164578369,-2.746114925,-3.499712263,-4.321818449,-6.000285246,-9.424170669,-7.61958531
0.162818726,-2.743935098,-3.494418397,-4.318081603,-6.012118593,-9.421990842,-7.673458177
0.160682495,-2.741910973,-3.495508311,-4.322285555,-6.011651487,-9.405953544,-7.581126933
0.158842514,-2.742845185,-3.490214445,-4.329447844,-6.00947166,-9.419343909,-7.650569994
0.156733063,-2.740976762,-3.491460061,-4.336921536,-6.013831314,-9.433045679,-7.670499841
0.154821671,-2.741910973,-3.495508311,-4.331627671,-5.999195332,-9.43553691,-7.652749821
0.15268544,-2.738641233,-3.496909628,-4.325243892,-5.999039631,-9.426039092,-7.660379215
0.150836533,-2.742689483,-3.49628682,-4.324621084,-5.995302784,-9.417631188,-7.662870446
0.14875386,-2.745336416,-3.497376734,-4.324153978,-6.004177794,-9.407821967,-7.68575863
0.146949585,-2.747827647,-3.498310945,-4.328202228,-6.008226044,-9.407199159,-7.683578803
0.144822281,-2.74891756,-3.500957878,-4.326178103,-6.009315958,-9.408289072,-7.669098523
0.142901962,-2.748606156,-3.499089455,-4.325866699,-5.993434361,-9.421990842,-7.676572216
0.140828217,-2.746426329,-3.49223857,-4.331471969,-6.003710688,-9.418253996,-7.661936234
0.139006088,-2.747516243,-3.494885503,-4.332561882,-6.004800602,-9.428686025,-7.672368264
0.136834152,-2.748761858,-3.49301708,-4.335364517,-5.998261121,-9.434602699,-7.670499841
0.134688995,-2.745025012,-3.492394272,-4.334741709,-5.996081294,-9.451107103,-7.655863859
0.132902573,-2.739731146,-3.496442522,-4.332561882,-6.003243583,-9.413115832,-7.655241051
0.130793121,-2.739419743,-3.500802176,-4.338478555,-6.007603237,-9.422146544,-7.662714744
0.128899582,-2.740509656,-3.500335071,-4.33645443,-5.996236996,-9.393653091,-7.652905523
0.126763351,-2.73677281,-3.499712263,-4.332717584,-5.995614188,-9.408600476,-7.649168676
0.124959076,-2.74082106,-3.497532436,-4.332094776,-5.999662438,-9.417319784,-7.670344139
0.122831772,-2.737395617,-3.498778051,-4.33645443,-6.000908054,-9.431021554,-7.666918696
0.121027496,-2.743156589,-3.501424984,-4.337544344,-6.005112006,-9.428997429,-7.674236687
0.118837708,-2.7440908,-3.507030254,-4.330693459,-5.995147082,-9.425260583,-7.67205686
0.117051285,-2.743623695,-3.505006128,-4.328669334,-6.002465073,-9.4185654,-7.662247638
0.114986465,-2.74004255,-3.501424984,-4.328202228,-6.014454121,-9.421212333,-7.663337552
0.113146484,-2.742689483,-3.502514898,-4.324621084,-6.012429996,-9.431644362,-7.669098523
0.11101918,-2.741910973,-3.49706533,-4.328513632,-6.013208506,-9.429308833,-7.666762994
0.109170273,-2.744557906,-3.493484186,-4.329603546,-6.009627362,-9.421056631,-7.644497618
0.107007263,-2.74082106,-3.494418397,-4.330537757,-6.004333496,-9.40486363,-7.662559042
0.105149429,-2.732413156,-3.495352609,-4.32835793,-5.999039631,-9.416696977,-7.677506427
0.103039978,-2.738174127,-3.502670599,-4.329447844,-6.003243583,-9.433357083,-7.631885762
0.101244629,-2.742533781,-3.508587273,-4.32913644,-6.009160256,-9.43148866,-7.684513014
0.09915303,-2.742066675,-3.503449109,-4.330226353,-6.016478247,-9.432578573,-7.670032735
0.097007874,-2.744402204,-3.499556561,-4.331004863,-6.014142718,-9.430243044,-7.650569994
0.095141113,-2.740509656,-3.498778051,-4.323998276,-6.007136131,-9.435692612,-7.61553706
0.093040588,-2.746270627,-3.501424984,-4.328202228,-6.012897102,-9.438339545,-7.680464764
0.09121846,-2.737862723,-3.505473234,-4.32757942,-6.013831314,-9.423703563,-7.665828783
0.089091156,-2.745025012,-3.506407446,-4.326956613,-6.014765525,-9.426194794,-7.668320014
0.087260101,-2.745959224,-3.505784638,-4.327890824,-6.014142718,-9.411558813,-7.649012974
0.085114944,-2.743779397,-3.503604811,-4.331939074,-6.011962891,-9.390694754,-7.654618244
0.08328389,-2.747671945,-3.504383321,-4.340502681,-6.011184381,-9.413271534,-7.650725696
0.081147659,-2.745803522,-3.502514898,-4.337077238,-6.010872977,-9.409846092,-7.659756407
0.079298752,-2.751253089,-3.500179369,-4.330070651,-6.006980429,-9.416852679,-7.65430684
0.077189301,-2.750785983,-3.499712263,-4.331160565,-6.011184381,-9.414828553,-7.661624831
0.075367172,-2.750007474,-3.503604811,-4.34283821,-6.011962891,-9.40159389,-7.668631417
0.0732845,-2.747671945,-3.496598224,-4.337388642,-6.020526497,-9.421056631,-7.678752043
0.071453445,-2.746893435,-3.497376734,-4.336610132,-6.019747987,-9.432734275,-7.676416514
0.069335068,-2.744713608,-3.493639888,-4.334430305,-6.022239218,-9.439896564,-7.682021783
0.067512939,-2.739264041,-3.495975417,-4.322752661,-6.023017728,-9.421990842,-7.682800293
0.065314224,-2.741755271,-3.498466647,-4.320572834,-6.011495785,-9.401126784,-7.69307662
0.063240479,-2.742222377,-3.500490772,-4.331939074,-6.021305006,-9.42339216,-7.696657765
0.061436203,-2.74159957,-3.501424984,-4.331316267,-6.025353257,-9.438339545,-7.705377073
0.059210709,-2.74082106,-3.499089455,-4.332094776,-6.009004554,-9.407977669,-7.685914332
0.057406433,-2.741443868,-3.502826301,-4.329603546,-6.0127414,-9.413271534,-7.686537139
0.055261276,-2.740665358,-3.503604811,-4.325710997,-6.010405871,-9.42339216,-7.676416514
0.053448074,-2.743000887,-3.507497359,-4.332717584,-6.0127414,-9.430398746,-7.677195024
0.051302917,-2.745180714,-3.506563148,-4.33645443,-6.010250169,-9.409223284,-7.670032735
0.049489716,-2.745959224,-3.507341657,-4.335675921,-6.012585698,-9.383532466,-7.663026148
0.047353485,-2.745025012,-3.509521484,-4.331627671,-6.011651487,-9.430865852,-7.682333187
0.045495651,-2.739419743,-3.507030254,-4.333807498,-6.006046217,-9.43148866,-7.673613879
0.043377274,-2.740198252,-3.506251744,-4.337700046,-6.008381746,-9.38711361,-7.668164312
0.041546219,-2.742222377,-3.508275869,-4.34128119,-6.007291833,-9.448304468,-7.667074398
0.039392136,-2.744557906,-3.507497359,-4.335831623,-6.003399285,-9.237328354,-7.681866081
0.037570007,-2.745180714,-3.506563148,-4.333340392,-6.004022092,-9.446591747,-7.687159947
0.035514114,-2.747516243,-3.505784638,-4.338789959,-6.017256756,-9.41778689,-7.670811244
0.033709839,-2.749540368,-3.504694725,-4.336143027,-6.020837901,-9.382442552,-7.683734505
0.031689651,-2.750318878,-3.502359196,-4.341592594,-6.040300642,-9.414361448,-7.689184072
0.02975148,-2.747827647,-3.501424984,-4.339101363,-6.020682199,-9.430554448,-7.691363899
0.027579544,-2.748294752,-3.500335071,-4.333340392,-6.013364208,-9.409223284,-7.684045908
0.025703857,-2.746270627,-3.504539023,-4.331316267,-6.005112006,-9.424326371,-7.672679668
0.02358548,-2.737707021,-3.500646474,-4.336765834,-6.007447535,-9.428218919,-7.671901158
0.021431396,-2.746270627,-3.506096042,-4.340658382,-6.003554986,-9.435225506,-7.671122648
0.0196539,-2.7440908,-3.507030254,-4.336921536,-6.012274294,-9.448615872,-7.679841956
0.017562302,-2.746582031,-3.507964465,-4.339412767,-6.019436583,-9.454221142,-7.67610511
0.0157491,-2.744402204,-3.508898677,-4.343461017,-6.021927814,-9.419343909,-7.65835509
0.013648575,-2.747204839,-3.505473234,-4.344706633,-6.027844487,-9.394120197,-7.667385802
0.011844299,-2.746426329,-3.506251744,-4.347042162,-6.031737036,-9.419811015,-7.675949408
0.009699142,-2.749228964,-3.507497359,-4.343616719,-6.029868612,-9.403929418,-7.680309062
0.007859161,-2.756546955,-3.503916215,-4.344706633,-6.027844487,-9.436159718,-7.687627053
0.005722931,-2.762463628,-3.498933753,-4.34283821,-6.027533084,-9.431177256,-7.688872668
0.003874023,-2.763553542,-3.503137705,-4.343928123,-6.023951939,-9.440052266,-7.668164312
0.001737793,-2.764332051,-3.502359196,-4.35093471,-6.02317343,-9.456400969,-7.673613879
-1.02E-04,-2.762307926,-3.50189209,-4.350467604,-6.021149304,-9.446591747,-7.666918696
-0.002202713,-2.761685118,-3.504383321,-4.348287777,-6.026754574,-9.456868074,-7.672523966
-0.004015915,-2.761373715,-3.511857013,-4.346419354,-6.029557209,-9.447214555,-7.67688362
-0.006098587,-2.760439503,-3.506251744,-4.339257065,-6.037965113,-9.441609285,-7.686848543
-0.007920715,-2.761529416,-3.502670599,-4.335675921,-6.039055026,-9.442699199,-7.678596341
-0.010065872,-2.759349589,-3.502047792,-4.338167152,-6.036875199,-9.438962353,-7.70599988
-0.012211029,-2.758415378,-3.507341657,-4.343461017,-6.034383968,-9.44114218,-7.700394611
-0.014086716,-2.762307926,-3.512791225,-4.344239527,-6.025820362,-9.429464535,-7.693388024
-0.016249725,-2.759972397,-3.516683773,-4.345018037,-6.020370795,-9.424014967,-7.678596341
-0.018009369,-2.757481166,-3.514192542,-4.344083825,-6.031892738,-9.427751814,-7.693232322
-0.020127747,-2.759660993,-3.511701311,-4.344706633,-6.034072565,-9.426817602,-7.689184072
-0.021940948,-2.761529416,-3.510455696,-4.348132075,-6.035940988,-9.438028141,-7.700394611
-0.024086105,-2.757481166,-3.511078504,-4.351868921,-6.033449757,-9.432422871,-7.705688477
-0.025908234,-2.761218013,-3.513258331,-4.349377691,-6.034072565,-9.451729911,-7.704754265
-0.02808017,-2.76184082,-3.513881138,-4.343772421,-6.026910276,-9.466365892,-7.702263034
-0.029893372,-2.760595205,-3.511078504,-4.337855748,-6.028778699,-9.463563257,-7.713473573
-0.03198497,-2.761218013,-3.513258331,-4.338478555,-6.035629584,-9.436159718,-7.696969169
-0.033771393,-2.760283801,-3.512324119,-4.329759247,-6.042480469,-9.474150989,-7.694477938
-0.03591655,-2.759038186,-3.517306581,-4.347197864,-6.039677834,-9.50248874,-7.696346361
-0.037720825,-2.759505291,-3.516216667,-4.342993911,-6.043258978,-9.482714595,-7.699927505
-0.039874908,-2.757948272,-3.516216667,-4.335208815,-6.038587921,-9.453131228,-7.698370486
-0.041723816,-2.756702657,-3.51964211,-4.337077238,-6.034228267,-9.45811369,-7.703352948
-0.043868973,-2.757014061,-3.513725436,-4.338945661,-6.031425632,-9.447525959,-7.705221371
-0.045691101,-2.759038186,-3.511078504,-4.336298728,-6.031892738,-9.455778161,-7.687004245
-0.0477827,-2.762307926,-3.509677186,-4.339568469,-6.038276517,-9.443477708,-7.70273014
-0.049560196,-2.759660993,-3.510144292,-4.340035575,-6.046528719,-9.465743084,-7.714096381
-0.051732132,-2.758259676,-3.508742975,-4.346419354,-6.038899324,-9.451885613,-7.709581025
-0.053643524,-2.755145637,-3.510299994,-4.347976373,-6.023329131,-9.448771574,-7.712695063
-0.05571727,-2.755301339,-3.507341657,-4.346575056,-6.032826949,-9.453598334,-7.70350865
-0.057844574,-2.752343003,-3.512168417,-4.348287777,-6.032982651,-9.470881248,-7.678752043
-0.059613144,-2.750785983,-3.509054379,-4.343616719,-6.042324767,-9.458425094,-7.700550313
-0.061740448,-2.754055724,-3.502982003,-4.340658382,-6.042480469,-9.464808873,-7.697591976
-0.063633987,-2.752498705,-3.506096042,-4.340658382,-6.030024314,-9.495949259,-7.702263034
-0.065779144,-2.757169762,-3.502982003,-4.343772421,-6.026910276,-9.42588339,-7.706934092
-0.067619125,-2.756858359,-3.499556561,-4.341903998,-6.023484833,-9.444256218,-7.694166534
-0.069710724,-2.755301339,-3.502670599,-4.33723294,-6.029712911,-9.453598334,-7.695723553
-0.071523926,-2.753588618,-3.502514898,-4.340191277,-6.031114228,-9.459670709,-7.69868189
-0.073615524,-2.754834233,-3.500646474,-4.341436892,-6.037030901,-9.453131228,-7.701484524
-0.075482285,-2.75296581,-3.497221032,-4.341125488,-6.028934401,-9.452819824,-7.696502063
-0.077663147,-2.752810108,-3.500179369,-4.344083825,-6.019436583,-9.468234315,-7.694789342
-0.079494202,-2.753900022,-3.504383321,-4.337388642,-6.017412458,-9.46621019,-7.694322236
-0.081594727,-2.752031599,-3.504071917,-4.338634257,-6.021772112,-9.461227728,-7.687782755
-0.083390076,-2.753277214,-3.505317532,-4.333651796,-6.026131766,-9.457802286,-7.68902837
-0.085481674,-2.754211426,-3.510922802,-4.333028988,-6.031737036,-9.45406544,-7.699304697
-0.087582199,-2.75374432,-3.507341657,-4.334118901,-6.035940988,-9.453598334,-7.694166534
-0.08942218,-2.75296581,-3.505006128,-4.33645443,-6.032048439,-9.446591747,-7.698059082
-0.091540558,-2.750941685,-3.504539023,-4.339101363,-6.033138353,-9.457023776,-7.674236687
-0.093443024,-2.753277214,-3.502203494,-4.339879873,-6.01834667,-9.459359305,-7.675015197
-0.09561496,-2.754055724,-3.507653061,-4.332873286,-6.009783064,-9.436782526,-7.696034957
-0.097347824,-2.756391253,-3.505317532,-4.339879873,-6.024574747,-9.453131228,-7.706155582
-0.099448349,-2.755301339,-3.504227619,-4.340346979,-6.028155891,-9.459826411,-7.700394611
-0.101332962,-2.755924147,-3.506407446,-4.33318469,-6.016322545,-9.458892199,-7.696346361
-0.103371002,-2.757948272,-3.506874552,-4.332094776,-6.030802824,-9.457802286,-7.681243274
-0.10519313,-2.755145637,-3.505628936,-4.335520219,-6.029557209,-9.469012825,-7.694010832
-0.107382919,-2.754055724,-3.499867965,-4.332873286,-6.01756816,-9.467922911,-7.696034957
