E (V),1,2,3,4,5,6
0.427250488,-2.388467594,-2.942766462,-3.532876774,-4.890597596,-6.670270647,-9.141260264
0.425419434,-2.387844786,-2.943700674,-3.536925024,-4.88686075,-6.66964784,-9.143751495
0.423283203,-2.384263642,-2.944790587,-3.536457918,-4.886393644,-6.672294772,-9.152626505
0.421452148,-2.383796536,-2.945880501,-3.534433793,-4.893711635,-6.676498724,-9.161501515
0.419315918,-2.387689084,-2.945101991,-3.532098264,-4.891376106,-6.680391273,-9.160723005
0.417484863,-2.3889347,-2.944790587,-3.536457918,-4.892621722,-6.681636888,-9.160411601
0.415348633,-2.388311892,-2.944167779,-3.542063188,-4.89978401,-6.687242158,-9.169130909
0.413212402,-2.384730748,-2.945257693,-3.540039063,-4.897759885,-6.69144611,-9.163992746
0.411381348,-2.383952238,-2.944479183,-3.536146514,-4.896981376,-6.695338658,-9.17722741
0.409245117,-2.38815619,-2.944012077,-3.535679408,-4.904299366,-6.694871552,-9.179874342
0.407414063,-2.389246104,-2.945101991,-3.54144038,-4.902275241,-6.697518485,-9.180964256
0.405277832,-2.387066277,-2.944479183,-3.54548863,-4.904766472,-6.698452697,-9.181898467
0.403446777,-2.383485132,-2.944012077,-3.543464505,-4.912084463,-6.696428571,-9.193887516
0.401310547,-2.384263642,-2.943233568,-3.539571957,-4.908191914,-6.6987641,-9.196223045
0.399174316,-2.38815619,-2.942455058,-3.540350466,-4.907413405,-6.696428571,-9.197001555
0.397343262,-2.389246104,-2.943544972,-3.546111438,-4.916288415,-6.705303581,-9.199648487
0.395207031,-2.387221979,-2.943077866,-3.548758371,-4.91270727,-6.709507533,-9.211637536
0.393375977,-2.383796536,-2.942766462,-3.545332928,-4.915509905,-6.710753149,-9.200426997
0.391239746,-2.385820661,-2.943233568,-3.542685995,-4.920648069,-6.717448332,-9.221135354
0.389408691,-2.38971321,-2.944012077,-3.545021524,-4.91831254,-6.724454919,-9.218799825
0.387272461,-2.389246104,-2.945101991,-3.549225476,-4.920959473,-6.725544832,-9.218332719
0.385441406,-2.387377681,-2.946347606,-3.552028111,-4.925319127,-6.726790448,-9.218021315
0.383610352,-2.38332943,-2.948527433,-3.54953688,-4.921270877,-6.732084313,-9.223315181
0.381474121,-2.387844786,-2.949928751,-3.54626714,-4.924229213,-6.736599669,-9.223159479
0.379337891,-2.390336017,-2.950862962,-3.551872409,-4.931391502,-6.7390909,-9.22565071
0.377506836,-2.389401806,-2.95148577,-3.557166275,-4.928900271,-6.739713708,-9.243400729
0.375370605,-2.385664959,-2.952419982,-3.556543467,-4.931391502,-6.743761958,-9.244334941
0.373539551,-2.383640834,-2.953509895,-3.551405303,-4.937152473,-6.751079949,-9.245424855
0.37140332,-2.387689084,-2.952887087,-3.549225476,-4.931858608,-6.748900122,-9.240130989
0.369572266,-2.390024613,-2.953665597,-3.553118025,-4.935751156,-6.751235651,-9.248694595
0.367436035,-2.387689084,-2.954444107,-3.560124611,-4.939643704,-6.756685218,-9.252587143
0.365299805,-2.384263642,-2.954132703,-3.561370227,-4.936218262,-6.756373814,-9.266288913
0.36346875,-2.383173728,-2.953042789,-3.557166275,-4.938242387,-6.761511978,-9.280769192
0.36133252,-2.386910575,-2.952108578,-3.554675044,-4.945093272,-6.765248824,-9.290734116
0.359501465,-2.389557508,-2.951641472,-3.560436015,-4.943069147,-6.774123834,-9.294938068
0.357365234,-2.387377681,-2.951018664,-3.566041285,-4.947117397,-6.773501026,-9.302100357
0.35553418,-2.383485132,-2.950240155,-3.563705756,-4.952566964,-6.783621652,-9.304435886
0.353397949,-2.38410794,-2.949305943,-3.559657506,-4.946961695,-6.78424446,-9.301944655
0.351566895,-2.388467594,-2.948994539,-3.559346102,-4.951321349,-6.779261998,-9.298519212
0.349430664,-2.389090402,-2.949617347,-3.564639967,-4.955058195,-6.782998844,-9.311598174
0.347294434,-2.386599171,-2.948683135,-3.568376814,-4.952566964,-6.785178671,-9.309106944
0.345463379,-2.383018027,-2.949773049,-3.567909708,-4.955213897,-6.787825604,-9.310196857
0.343327148,-2.38410794,-2.950862962,-3.564328563,-4.959417849,-6.792029556,-9.320628886
0.341496094,-2.387689084,-2.951330068,-3.564795669,-4.958327936,-6.794053681,-9.322653011
0.339359863,-2.388467594,-2.953665597,-3.571802256,-4.962220484,-6.797946229,-9.329659598
0.337528809,-2.38488645,-2.954755511,-3.57289217,-4.966424436,-6.799036143,-9.338534608
0.335392578,-2.382239517,-2.956779636,-3.570245237,-4.965334522,-6.799503249,-9.335887675
0.333256348,-2.382706623,-2.957246741,-3.566041285,-4.968915667,-6.804641412,-9.322341608
0.331425293,-2.386599171,-2.956468232,-3.569933833,-4.972808215,-6.81009098,-9.334019252
0.329289063,-2.387221979,-2.95709104,-3.575227699,-4.968759965,-6.818498884,-9.340870137
0.327458008,-2.383173728,-2.957713847,-3.575850506,-4.974053831,-6.816007653,-9.350835061
0.325321777,-2.381149603,-2.96036078,-3.573826381,-4.976700763,-6.818654586,-9.359710071
0.323490723,-2.38332943,-2.959426568,-3.569778131,-4.977323571,-6.822391432,-9.358775859
0.321354492,-2.387066277,-2.960049376,-3.573514977,-4.979503398,-6.827685298,-9.357841647
0.319523438,-2.386599171,-2.95958227,-3.577718929,-4.982150331,-6.825661173,-9.365159638
0.317387207,-2.382706623,-2.958803761,-3.57694042,-4.978257783,-6.827996702,-9.375280263
0.315250977,-2.380371094,-2.958025251,-3.573047871,-4.985264369,-6.833446269,-9.386957908
0.313419922,-2.384263642,-2.957246741,-3.570712343,-4.987599898,-6.838895837,-9.387736418
0.311283691,-2.386910575,-2.958336655,-3.574916295,-4.985575773,-6.83998575,-9.393497389
0.309452637,-2.385042152,-2.956468232,-3.579275949,-4.988378408,-6.842788385,-9.396300024
0.307316406,-2.381461007,-2.956001126,-3.580365862,-4.989468322,-6.846992337,-9.406732053
0.305485352,-2.380526796,-2.956623934,-3.577874631,-4.986977091,-6.849172164,-9.413582938
0.303349121,-2.384419344,-2.954288405,-3.577096122,-4.992426658,-6.851507693,-9.408133371
0.301518066,-2.386910575,-2.955222616,-3.581144372,-4.994917889,-6.855555943,-9.415295659
0.299381836,-2.384263642,-2.954132703,-3.584725516,-4.993827976,-6.862251126,-9.417319784
0.297550781,-2.380371094,-2.954911213,-3.583947007,-4.999277543,-6.863029636,-9.424326371
0.295414551,-2.379748286,-2.955845424,-3.58176718,-5.001768774,-6.867077886,-9.429931641
0.29327832,-2.385353555,-2.956779636,-3.582701391,-4.998031928,-6.866455078,-9.426194794
0.291447266,-2.386287767,-2.957713847,-3.586749641,-5.003637197,-6.872060348,-9.430243044
0.289311035,-2.383796536,-2.958336655,-3.590486488,-5.004260005,-6.878911232,-9.449550084
0.28747998,-2.381616709,-2.959270867,-3.588306661,-5.003637197,-6.879845444,-9.447370257
0.28534375,-2.382239517,-2.959893674,-3.58425841,-5.010488082,-6.880468252,-9.443322007
0.283512695,-2.385976363,-2.960516482,-3.584881218,-5.012667909,-6.884205098,-9.459515007
0.281376465,-2.386443469,-2.960983588,-3.590019382,-5.011577995,-6.883115185,-9.461539132
0.27954541,-2.383952238,-2.961606395,-3.592199209,-5.01842888,-6.889966069,-9.46216194
0.27740918,-2.380215392,-2.962540607,-3.590019382,-5.020920111,-6.895571339,-9.473995287
0.275272949,-2.382395219,-2.963163415,-3.587528151,-5.01842888,-6.896194147,-9.474618094
0.273441895,-2.386132065,-2.962229203,-3.588150959,-5.023722746,-6.899930993,-9.475240902
0.271305664,-2.385509257,-2.963163415,-3.593756228,-5.023099938,-6.902422224,-9.488631268
0.269474609,-2.383018027,-2.965343242,-3.595936055,-5.022165727,-6.90615907,-9.489254076
0.267338379,-2.37928118,-2.966277453,-3.592199209,-5.027770996,-6.908650301,-9.493302326
0.265507324,-2.382862325,-2.966744559,-3.589552276,-5.028238102,-6.913788465,-9.504668567
0.263371094,-2.384730748,-2.967055963,-3.592977718,-5.025435467,-6.915656888,-9.509651028
0.261540039,-2.383796536,-2.966121751,-3.596714565,-5.032286352,-6.913165657,-9.513387875
0.259403809,-2.379903988,-2.965343242,-3.597493074,-5.033064862,-6.920172244,-9.521951481
0.257267578,-2.379125478,-2.964564732,-3.595157545,-5.032286352,-6.922507773,-9.525844029
0.255436523,-2.381461007,-2.962229203,-3.592822017,-5.040849958,-6.926400321,-9.525065519
0.253300293,-2.385353555,-2.961450694,-3.596714565,-5.040071449,-6.933406908,-9.536743164
0.251469238,-2.384263642,-2.96036078,-3.600295709,-5.038981535,-6.933874013,-9.540324308
0.249333008,-2.38005969,-2.959270867,-3.599205796,-5.042562679,-6.940569196,-9.543905453
0.247501953,-2.379125478,-2.958336655,-3.595157545,-5.043185487,-6.944306043,-9.549199318
0.245365723,-2.382706623,-2.958803761,-3.594067632,-5.042095574,-6.943216129,-9.552780463
0.243229492,-2.38488645,-2.959426568,-3.599361498,-5.048946458,-6.948509995,-9.55340327
0.241398438,-2.381772411,-2.959426568,-3.602475536,-5.050503478,-6.950067014,-9.565859425
0.239262207,-2.377257055,-2.96113929,-3.601074219,-5.05065918,-6.945551658,-9.562901088
0.237431152,-2.378035565,-2.963474819,-3.597181671,-5.056108747,-6.951001226,-9.565236617
0.235294922,-2.382083815,-2.96596605,-3.598115882,-5.055485939,-6.953492457,-9.573955925
0.233463867,-2.382550921,-2.967990175,-3.603254046,-5.054396026,-6.95863062,-9.57598005
0.231327637,-2.381461007,-2.96845728,-3.605278171,-5.061091209,-6.957540707,-9.579561195
0.229496582,-2.377257055,-2.970481405,-3.602631238,-5.056887257,-6.967349928,-9.595598493
0.227360352,-2.378191267,-2.971415617,-3.597337372,-5.059378488,-6.96828414,-9.590304628
0.225224121,-2.383952238,-2.970948511,-3.598427286,-5.066696478,-6.969374053,-9.600736657
0.223393066,-2.382550921,-2.971104213,-3.603254046,-5.063738142,-6.969529755,-9.610234475
0.221256836,-2.379436882,-2.971104213,-3.604811065,-5.060624103,-6.972643794,-9.607120436
0.219425781,-2.376789949,-2.9700143,-3.602164132,-5.068876305,-6.976224938,-9.6122586
0.217289551,-2.37928118,-2.969391492,-3.598427286,-5.066696478,-6.983387227,-9.625648966
0.215458496,-2.38332943,-2.970325704,-3.600918517,-5.069187709,-6.982764419,-9.6203551
0.213322266,-2.381461007,-2.96845728,-3.605278171,-5.075104383,-6.985567054,-9.621600715
0.211491211,-2.378658373,-2.968768684,-3.605589575,-5.073858767,-6.984321439,-9.621912119
0.20935498,-2.376322844,-2.967990175,-3.601697026,-5.074637277,-6.983542929,-9.630475725
0.20721875,-2.379125478,-2.96923579,-3.599828603,-5.08055395,-6.989459602,-9.641063457
0.205387695,-2.382550921,-2.967990175,-3.604811065,-5.077751315,-6.995999083,-9.64293188
0.203251465,-2.381149603,-2.966588857,-3.611194844,-5.076349998,-6.999268824,-9.644644601
0.20142041,-2.378814074,-2.965810348,-3.611973354,-5.083356585,-7.001604353,-9.659436284
0.19928418,-2.376167142,-2.966277453,-3.607769402,-5.080709652,-7.002071458,-9.673916564
0.197453125,-2.38005969,-2.967055963,-3.605433873,-5.081488162,-7.004406987,-9.676252093
0.195316895,-2.382395219,-2.967834473,-3.607769402,-5.086937729,-7.011413574,-9.673916564
0.19348584,-2.380993901,-2.966433155,-3.612596162,-5.085536412,-7.014683315,-9.678743324
0.191349609,-2.378658373,-2.967211665,-3.611817652,-5.086314921,-7.018575863,-9.681078852
0.189213379,-2.375855738,-2.967523069,-3.607457998,-5.091297383,-7.022001305,-9.682947276
0.187382324,-2.380993901,-2.967990175,-3.607925104,-5.087093431,-7.02402543,-9.695870536
0.185246094,-2.382706623,-2.968145877,-3.612751863,-5.087249133,-7.03040921,-9.705368353
0.183415039,-2.380215392,-2.970325704,-3.613374671,-5.094100018,-7.031032017,-9.702877123
0.181278809,-2.37601144,-2.972349829,-3.612284758,-5.089896066,-7.031499123,-9.717357402
0.179447754,-2.376478546,-2.972816934,-3.608080806,-5.091920191,-7.039751325,-9.725609604
0.177311523,-2.379592584,-2.972816934,-3.609637825,-5.098148268,-7.045979403,-9.724052585
0.175175293,-2.381772411,-2.973439742,-3.61648871,-5.095657037,-7.045045191,-9.724675393
0.173344238,-2.378502671,-2.97328404,-3.617890027,-5.098615374,-7.049560547,-9.730747768
0.171208008,-2.37445442,-2.972349829,-3.615398796,-5.10235222,-7.048626335,-9.739155672
0.169376953,-2.375855738,-2.972194127,-3.610572036,-5.09908248,-7.053141691,-9.749899105
0.167240723,-2.378658373,-2.970325704,-3.611817652,-5.100328095,-7.055944326,-9.740245586
0.165409668,-2.378969776,-2.970637107,-3.616800114,-5.106867576,-7.054698711,-9.73899997
0.163273438,-2.376478546,-2.969702896,-3.617422921,-5.104376345,-7.056878538,-9.752078932
0.161442383,-2.373831613,-2.970170002,-3.614775989,-5.10640047,-7.063573721,-9.757217096
0.159306152,-2.375388632,-2.968612982,-3.608547911,-5.111071528,-7.066687759,-9.76967325
0.157169922,-2.379125478,-2.96923579,-3.610727738,-5.108580297,-7.067310567,-9.781195193
0.155338867,-2.379903988,-2.96845728,-3.617734325,-5.112472846,-7.072760134,-9.781973703
0.153202637,-2.374921526,-2.966588857,-3.618979941,-5.118389519,-7.07244873,-9.781662299
0.151371582,-2.372118892,-2.966900261,-3.614620287,-5.115586884,-7.075874173,-9.789758799
0.149235352,-2.375700036,-2.965810348,-3.611973354,-5.117611009,-7.074784259,-9.796453982
0.147404297,-2.378035565,-2.966588857,-3.615865902,-5.123060577,-7.081790846,-9.812802685
0.145268066,-2.378658373,-2.968768684,-3.622716787,-5.117455307,-7.085527693,-9.811868473
0.143437012,-2.373053103,-2.967834473,-3.620225556,-5.118078115,-7.08770752,-9.812491281
0.141300781,-2.370561872,-2.96845728,-3.616177306,-5.123371981,-7.093001385,-9.820899185
0.139469727,-2.376322844,-2.971104213,-3.614153181,-5.121347856,-7.100319376,-9.831331214
0.137333496,-2.376945651,-2.970170002,-3.617890027,-5.123527683,-7.099385164,-9.827282964
0.135197266,-2.375855738,-2.970637107,-3.623028191,-5.128665846,-7.09985227,-9.829307089
0.133366211,-2.371496084,-2.970948511,-3.621782575,-5.124306192,-7.103277712,-9.845188686
0.13122998,-2.370873276,-2.973439742,-3.618045729,-5.128354442,-7.108882982,-9.852350975
0.129398926,-2.375544334,-2.974996761,-3.61648871,-5.131468481,-7.110440001,-9.849236936
0.127262695,-2.377568459,-2.975463867,-3.621626873,-5.128821548,-7.114021146,-9.8543751
0.125431641,-2.376167142,-2.975619569,-3.624896614,-5.130534269,-7.118847905,-9.863872917
0.12329541,-2.372274593,-2.974841059,-3.622561085,-5.134426818,-7.121183434,-9.870879504
0.121464355,-2.371807488,-2.974373954,-3.618979941,-5.130845673,-7.128501425,-9.876640476
0.119328125,-2.375388632,-2.974841059,-3.621004066,-5.134426818,-7.13052555,-9.884892678
0.117191895,-2.377101353,-2.973439742,-3.624273806,-5.140810597,-7.130681252,-9.888162418
0.11536084,-2.374765824,-2.972661232,-3.625052316,-5.138475068,-7.1345738,-9.890497947
0.113224609,-2.369627661,-2.970637107,-3.621471171,-5.14267902,-7.135663714,-9.89314488
0.111393555,-2.371340382,-2.96923579,-3.616955816,-5.144391741,-7.145161531,-9.896414621
0.109257324,-2.374921526,-2.968145877,-3.618979941,-5.13863077,-7.147185656,-9.906223842
0.10742627,-2.373987315,-2.965654646,-3.622716787,-5.142367616,-7.146251445,-9.909960688
0.105290039,-2.370717574,-2.963941924,-3.622561085,-5.143768933,-7.146095743,-9.919147102
0.103153809,-2.367759237,-2.964097626,-3.618045729,-5.139253577,-7.144694426,-9.92864492
0.101322754,-2.370873276,-2.962540607,-3.61493169,-5.143924635,-7.147808464,-9.920859823
0.099186523,-2.373831613,-2.962384905,-3.619447046,-5.146882972,-7.153880839,-9.928489218
0.097355469,-2.37445442,-2.961450694,-3.626297931,-5.142834722,-7.156060666,-9.947796257
0.095219238,-2.371028978,-2.962696309,-3.625986527,-5.147194376,-7.157306282,-9.938142738
0.093388184,-2.367759237,-2.962540607,-3.619602748,-5.150152712,-7.160264619,-9.939544055
0.091251953,-2.371028978,-2.962696309,-3.618201431,-5.147194376,-7.163534359,-9.95526995
0.089420898,-2.374610122,-2.964720434,-3.623339595,-5.155446578,-7.167115503,-9.954180036
0.087284668,-2.372585997,-2.965810348,-3.627543547,-5.158093511,-7.193117726,-9.963055046
0.085453613,-2.368070641,-2.96596605,-3.627699249,-5.153578155,-7.222856794,-9.966324787
0.083317383,-2.366980728,-2.967990175,-3.621938277,-5.157159299,-7.234223035,-9.965234873
0.081181152,-2.371340382,-2.96923579,-3.620069854,-5.158404915,-7.246367785,-9.960252412
0.079350098,-2.372897401,-2.96923579,-3.623183893,-5.155290876,-7.249481824,-9.975822604
0.077213867,-2.371496084,-2.970948511,-3.626453633,-5.160117636,-7.252751564,-9.982206384
0.075382813,-2.368382045,-2.972505531,-3.624896614,-5.161674655,-7.252751564,-9.994662538
0.073246582,-2.366825026,-2.972505531,-3.618668537,-5.158560617,-7.252751564,-10.00711869
0.071415527,-2.370250468,-2.972816934,-3.62053696,-5.165100098,-7.253062968,-10.01677221
0.069279297,-2.372585997,-2.972038425,-3.624429508,-5.162764569,-7.252284459,-10.01910774
0.067448242,-2.37118468,-2.970637107,-3.627699249,-5.161363251,-7.25399718,-10.01770642
0.065312012,-2.366825026,-2.970948511,-3.624896614,-5.167902732,-7.257422622,-10.01334677
0.063480957,-2.366513622,-2.970637107,-3.619914152,-5.166034309,-7.260225257,-10.01147835
0.061344727,-2.370717574,-2.968612982,-3.619447046,-5.164010184,-7.261315171,-10.02191038
0.059208496,-2.372741699,-2.967523069,-3.626142229,-5.170705367,-7.264896315,-10.02704854
0.057377441,-2.367759237,-2.964097626,-3.627387845,-5.168836944,-7.264584911,-10.03607925
0.055241211,-2.364489497,-2.962384905,-3.624118104,-5.167124223,-7.269100267,-10.04215163
0.053410156,-2.364489497,-2.962384905,-3.619447046,-5.1733523,-7.275328344,-10.04215163
0.051273926,-2.368537747,-2.961762097,-3.621938277,-5.171172473,-7.277819575,-10.04619988
0.049442871,-2.368693449,-2.961917799,-3.626765037,-5.171328175,-7.282646335,-10.06503981
0.047306641,-2.364800901,-2.96113929,-3.625986527,-5.176777742,-7.286538883,-10.0642613
0.04517041,-2.361375458,-2.962384905,-3.621004066,-5.176466338,-7.287784499,-10.06706393
0.043339355,-2.364956603,-2.962852011,-3.616800114,-5.172262386,-7.289808624,-10.08154421
0.041203125,-2.369004853,-2.963786222,-3.619291344,-5.179424675,-7.290742835,-10.08403545
0.03937207,-2.368693449,-2.965031838,-3.623650998,-5.179113271,-7.29354547,-10.09773722
0.03723584,-2.363866689,-2.966433155,-3.623495297,-5.17740055,-7.298060826,-10.10536661
0.035404785,-2.361375458,-2.965498944,-3.617890027,-5.182694416,-7.297126614,-10.10598942
0.033268555,-2.364333795,-2.966900261,-3.613063267,-5.180981694,-7.30164197,-10.09960564
0.031132324,-2.366825026,-2.966277453,-3.617111517,-5.178801867,-7.30724724,-10.10521091
0.02930127,-2.366513622,-2.96596605,-3.623028191,-5.18627556,-7.313163913,-10.11579864
0.027165039,-2.362776776,-2.965343242,-3.623962402,-5.184095733,-7.314098125,-10.13541708
0.025333984,-2.359351333,-2.966588857,-3.618979941,-5.18222731,-7.31534374,-10.14289077
0.023197754,-2.363710987,-2.966277453,-3.618668537,-5.189701002,-7.315032336,-10.14413639
0.021366699,-2.365890814,-2.965343242,-3.623962402,-5.185652752,-7.317212163,-10.15410131
0.019230469,-2.36557941,-2.965031838,-3.626765037,-5.185341348,-7.318457779,-10.17247414
0.017399414,-2.360129843,-2.964253328,-3.625986527,-5.190790916,-7.325464365,-10.16702457
0.015263184,-2.358728526,-2.962852011,-3.619914152,-5.189389599,-7.325620067,-10.17185133
0.013432129,-2.362932478,-2.962384905,-3.619447046,-5.187365474,-7.332938058,-10.18072634
0.011295898,-2.364956603,-2.961294992,-3.62458521,-5.195617676,-7.334962183,-10.17963643
0.009159668,-2.363399583,-2.961294992,-3.627699249,-5.194060656,-7.336519202,-10.18742153
0.007328613,-2.357327208,-2.958336655,-3.624740912,-5.192659339,-7.341345962,-10.19069127
0.005192383,-2.358728526,-2.958180953,-3.621471171,-5.198731714,-7.348975357,-10.1936496
0.003361328,-2.361686862,-2.956468232,-3.61975845,-5.193904955,-7.347262636,-10.19660794
0.001225098,-2.362153968,-2.955378318,-3.623339595,-5.19437206,-7.349286761,-10.20330312
-6.06E-04,-2.359818439,-2.954599809,-3.624118104,-5.199821628,-7.353179309,-10.20563865
-0.002742187,-2.354057468,-2.955066914,-3.619914152,-5.195617676,-7.353646415,-10.20610576
-0.004573242,-2.356548699,-2.956001126,-3.617734325,-5.196551887,-7.353023607,-10.21949612
-0.006709473,-2.359351333,-2.954132703,-3.618979941,-5.202468561,-7.357383261,-10.2176277
-0.008540527,-2.360129843,-2.956468232,-3.624429508,-5.201690051,-7.358161771,-10.22152025
-0.010676758,-2.355303083,-2.957869549,-3.625830825,-5.201534349,-7.362677127,-10.23070666
-0.012812988,-2.35265615,-2.958336655,-3.620069854,-5.208229532,-7.369372309,-10.23740185
-0.014644043,-2.35343466,-2.959115165,-3.616177306,-5.201222945,-7.371707838,-10.23506632
-0.016780273,-2.356860102,-2.959426568,-3.619602748,-5.19997733,-7.370462223,-10.25406195
-0.018611328,-2.355925891,-2.960049376,-3.623339595,-5.208385234,-7.371085031,-10.24845668
-0.020747559,-2.351254833,-2.960049376,-3.623339595,-5.203714176,-7.366413973,-10.26714091
-0.022578613,-2.348919304,-2.959270867,-3.617890027,-5.204492686,-7.368749502,-10.2741475
-0.024714844,-2.351721939,-2.960516482,-3.612907565,-5.210409359,-7.376223194,-10.27072206
-0.026545898,-2.355303083,-2.959426568,-3.618045729,-5.206205407,-7.381361358,-10.26963214
-0.028682129,-2.353901766,-2.95958227,-3.62131547,-5.206361109,-7.389302156,-10.28068698
-0.030818359,-2.349853516,-2.958648059,-3.620381258,-5.211654974,-7.394596022,-10.28442383
-0.032649414,-2.347362285,-2.957713847,-3.616333008,-5.207606724,-7.396775849,-10.28660366
-0.034785645,-2.352033343,-2.956156828,-3.616333008,-5.21694884,-7.401446907,-10.29594577
-0.036616699,-2.355770189,-2.955222616,-3.621626873,-5.226913764,-7.405183753,-10.30435368
-0.03875293,-2.353901766,-2.954911213,-3.624429508,-5.228159379,-7.409543407,-10.30248525
-0.040583984,-2.350009218,-2.954132703,-3.622093979,-5.232051927,-7.411878936,-10.32506203
-0.042720215,-2.349697814,-2.953821299,-3.617111517,-5.23952562,-7.411567532,-10.31852255
-0.044856445,-2.35421317,-2.952108578,-3.616955816,-5.236255879,-7.41296885,-10.330823
-0.0466875,-2.356392997,-2.952731386,-3.620692662,-5.238435706,-7.415148677,-10.33144581
-0.04882373,-2.354368872,-2.95226428,-3.623339595,-5.244196678,-7.419352629,-10.34032082
-0.050654785,-2.351410535,-2.952419982,-3.620381258,-5.238124302,-7.422622369,-10.33736248
-0.052791016,-2.351566237,-2.954132703,-3.615865902,-5.241394043,-7.418107013,-10.35153136
-0.05462207,-2.35748291,-2.955378318,-3.617111517,-5.247310716,-7.41623859,-10.35121996
-0.056758301,-2.359818439,-2.957713847,-3.622561085,-5.243418168,-7.421688158,-10.35822654
-0.058589355,-2.356237295,-2.958803761,-3.625208018,-5.244508082,-7.430563168,-10.36554453
-0.060725586,-2.350943429,-2.959737972,-3.619914152,-5.248556332,-7.437725456,-10.36025067
-0.062861816,-2.352500448,-2.961294992,-3.616800114,-5.243885274,-7.439282476,-10.36647874
-0.064692871,-2.358417122,-2.962540607,-3.619602748,-5.248244928,-7.440528091,-10.3786235
-0.066829102,-2.356860102,-2.962540607,-3.624273806,-5.251358966,-7.445199149,-10.38018051
-0.068660156,-2.352811852,-2.963163415,-3.624896614,-5.247310716,-7.445821957,-10.39170246
-0.070796387,-2.350164919,-2.963630521,-3.622249681,-5.25244888,-7.454074159,-10.40462572
-0.072627441,-2.352033343,-2.963941924,-3.619447046,-5.257431342,-7.455942582,-10.40805116
-0.074763672,-2.35748291,-2.964720434,-3.624896614,-5.253538793,-7.458278111,-10.40882967
-0.076594727,-2.355925891,-2.963163415,-3.629567672,-5.256652832,-7.462949169,-10.4197288
-0.078730957,-2.353278958,-2.962073501,-3.628477758,-5.260233976,-7.469644352,-10.41863889
-0.080562012,-2.349230708,-2.96113929,-3.622872489,-5.254628707,-7.47026716,-10.41614766
-0.082698242,-2.35265615,-2.961450694,-3.620069854,-5.272067323,-7.475249621,-10.42268714
-0.084834473,-2.355925891,-2.960049376,-3.626453633,-5.286236199,-7.4816334,-10.43062794
-0.086665527,-2.353901766,-2.958025251,-3.629100566,-5.285769093,-7.484280333,-10.43638891
-0.088801758,-2.349230708,-2.956468232,-3.627543547,-5.29199717,-7.487394372,-10.44573103
-0.090632813,-2.347362285,-2.956156828,-3.621004066,-5.296356824,-7.487082968,-10.45320472
-0.092769043,-2.349853516,-2.953977001,-3.620381258,-5.291062958,-7.491131218,-10.44946787
-0.094600098,-2.352033343,-2.95148577,-3.624118104,-5.294799805,-7.490197007,-10.45787578
-0.096736328,-2.34938641,-2.950395857,-3.626142229,-5.29682393,-7.490664112,-10.45834288
-0.098872559,-2.345182458,-2.947748924,-3.621938277,-5.291062958,-7.495802276,-10.46348105
-0.100703613,-2.342535525,-2.94665901,-3.613063267,-5.293087083,-7.494712362,-10.46083411
-0.102839844,-2.347673689,-2.944012077,-3.611973354,-5.296668228,-7.498293507,-10.45351612
-0.104670898,-2.347050881,-2.94183225,-3.616021604,-5.288260324,-7.497670699,-10.45600735
-0.106807129,-2.343469737,-2.941365145,-3.617111517,-5.290907256,-7.497203593,-10.46176833
-0.108638184,-2.336618852,-2.940742337,-3.611817652,-5.290284449,-7.495023766,-10.4595885
-0.110774414,-2.336151746,-2.940275231,-3.605122469,-5.282032246,-7.499227718,-10.46379245
-0.112605469,-2.338331573,-2.937784,-3.602631238,-5.282655054,-7.499850526,-10.48932757
-0.114741699,-2.337241659,-2.936694087,-3.606212382,-5.28312216,-7.495646574,-10.49602275
-0.11687793,-2.330235073,-2.934358558,-3.605433873,-5.273001535,-7.493311045,-10.4921302
-0.118708984,-2.324162697,-2.932957241,-3.597804478,-5.274714256,-7.495023766,-10.49072888
-0.120845215,-2.32276138,-2.929998904,-3.590175084,-5.271755919,-7.49206543,-10.49088459
-0.12267627,-2.324318399,-2.926884865,-3.588618064,-5.265527842,-7.493622449,-10.49555564
-0.1248125,-2.321360063,-2.922369509,-3.590330786,-5.268797583,-7.492221132,-10.50505346
-0.126643555,-2.314042072,-2.918165557,-3.586126834,-5.26459363,-7.48801718,-10.49773547
-0.128779785,-2.306879783,-2.914117307,-3.577407526,-5.255874322,-7.488639987,-10.48901616
-0.130916016,-2.305634168,-2.909757653,-3.569933833,-5.256185726,-7.485837353,-10.49088459
-0.13274707,-2.306879783,-2.904775191,-3.56806541,-5.252760284,-7.474626814,-10.48901616
-0.134883301,-2.301430216,-2.899325624,-3.5672869,-5.242639658,-7.472291285,-10.48512361
-0.136714355,-2.2920881,-2.891540527,-3.561058823,-5.241082639,-7.469177246,-10.49135169
-0.138850586,-2.284458705,-2.883911133,-3.548758371,-5.238124302,-7.463104871,-10.49150739
-0.140681641,-2.28243458,-2.875658931,-3.540506168,-5.226758062,-7.454852669,-10.49882538
-0.142817871,-2.281344667,-2.86834094,-3.539416255,-5.224111129,-7.452205736,-10.49773547
-0.144648926,-2.27355957,-2.860555843,-3.534745197,-5.216326032,-7.445977659,-10.48216528
-0.146785156,-2.263127541,-2.853237853,-3.524313168,-5.201222945,-7.437102649,-10.48107536
-0.148616211,-2.253941127,-2.845608458,-3.510455696,-5.19515057,-7.432587293,-10.47188895
