fail	faili_kogukestus_ms	koneleja	vanus	sugu	vooru_id	s̵nade_arv	eng_s̵nade_arv	silpide_arv	algus	l̵pp	kestus_ms	pauside_arv	poolikute_arv	venituste_arv	korduste_arv
TeKE_F4	4089348	TeKE_KJ29	16	n	a1457	18	0	36	1205413	1210941	5528	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1458	1	0	1	1215209	1215490	281	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1459	6	0	17	1225980	1228092	2112	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1460	1	0	1	1235305	1235527	222	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1461	1	0	1	1237634	1237968	334	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1462	2	0	2	1256393	1256709	316	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1463	6	0	7	1259582	1260683	1101	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1464	1	0	1	1267914	1268167	253	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1465	5	0	8	1268402	1269788	1386	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1466	10	0	17	1270317	1272385	2068	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1467	1	0	2	1274544	1275200	656	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1468	9	0	9	1279614	1281509	1895	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1469	12	0	22	1289413	1292707	3294	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1470	7	0	10	1292712	1295053	2341	0	0	2	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1471	1	0	1	1307420	1307702	282	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1472	12	0	23	1316327	1319007	2680	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1473	0	0	0	1319455	1320455	1000	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1474	10	0	16	1320982	1323256	2274	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1475	7	0	14	1323271	1325324	2053	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1476	3	0	3	1336346	1337229	883	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1477	1	0	1	1339757	1340065	308	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1478	1	0	1	1340557	1340777	220	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1479	1	0	2	1347772	1348229	457	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1480	1	0	1	1350707	1351024	317	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1481	8	0	13	1362456	1364802	2346	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1482	3	0	4	1365535	1366223	688	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1517	16	0	27	1367950	1371788	3838	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1518	0	0	0	1374084	1374541	457	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1519	2	0	3	1377824	1378168	344	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1520	3	0	4	1379467	1379853	386	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1521	12	1	21	1381243	1384292	3049	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1522	5	0	8	1385414	1386255	841	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1523	10	0	13	1387122	1389629	2507	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1524	0	0	0	1389907	1390092	185	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1525	1	1	1	1393221	1393560	339	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1526	6	1	10	1395849	1398007	2158	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1527	7	0	10	1400362	1402288	1926	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1528	2	0	2	1403839	1405229	1390	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1529	1	0	1	1407206	1407429	223	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1530	8	0	14	1408587	1410290	1703	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1531	11	0	27	1410302	1414392	4090	2	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1532	2	0	3	1414895	1415383	488	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1591	1	0	1	1420804	1421153	349	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1592	1	0	1	1436652	1436866	214	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1593	9	0	13	1445861	1447527	1666	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1594	12	0	21	1447909	1450775	2866	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1595	0	0	0	1464697	1465246	549	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1596	2	0	2	1465296	1465734	438	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1597	1	0	1	1474234	1474578	344	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1598	6	0	11	1482563	1484524	1961	2	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1599	0	0	0	1485659	1486609	950	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1600	2	0	2	1497713	1497947	234	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1601	7	0	9	1510019	1511602	1583	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1720	10	0	11	1513385	1514790	1405	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1721	1	0	1	1522313	1522675	362	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1722	2	0	3	1523812	1524464	652	0	0	1	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1723	5	0	10	1525011	1526578	1567	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1724	1	0	1	1531672	1531905	233	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1725	1	0	4	1547325	1548586	1261	0	0	1	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1726	7	2	12	1556437	1558033	1596	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1727	1	0	1	1569372	1569751	379	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1728	5	0	6	1570081	1570724	643	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1729	4	0	4	1571576	1572154	578	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1730	5	0	6	1572639	1573322	683	0	0	0	1
TeKE_F4	4089348	TeKE_KJ29	16	n	a1731	14	0	35	1573535	1578988	5453	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1732	1	0	1	1591436	1591765	329	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1733	1	0	1	1601554	1601959	405	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1734	4	0	7	1617341	1618407	1066	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1735	1	0	1	1624304	1624819	515	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1736	0	0	0	1626991	1627309	318	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1737	9	0	11	1632905	1635616	2711	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1738	2	0	2	1636156	1636531	375	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1739	9	0	17	1637372	1639293	1921	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1740	8	0	14	1648855	1651493	2638	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1741	3	0	4	1652172	1652931	759	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1742	13	0	14	1656764	1658666	1902	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1743	3	0	7	1659763	1660562	799	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1744	8	0	12	1660945	1662676	1731	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1745	8	0	12	1665727	1667985	2258	0	0	1	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1746	1	0	1	1678222	1678451	229	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1747	4	0	7	1684883	1686069	1186	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1748	2	0	3	1692672	1693257	585	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1749	5	0	11	1693698	1696526	2828	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1750	2	0	2	1701295	1701522	227	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1751	0	0	0	1701898	1702577	679	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1752	0	0	0	1704271	1705140	869	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1753	0	0	0	1705490	1706327	837	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1754	4	0	5	1706699	1707235	536	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1755	4	0	5	1707518	1708073	555	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1756	10	4	12	1708388	1710702	2314	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1757	3	0	8	1710992	1711704	712	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1847	5	3	6	1720666	1722466	1800	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1848	1	0	1	1727033	1727247	214	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1849	20	4	30	1728118	1733554	5436	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1850	1	0	1	1742107	1742226	119	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1851	1	0	1	1748362	1748409	47	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1852	4	0	10	1753349	1755914	2565	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1853	1	0	1	1756532	1757288	756	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1854	8	0	13	1763804	1765593	1789	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1855	9	0	17	1766192	1769052	2860	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1856	10	0	18	1769073	1772138	3065	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1857	6	0	8	1780354	1781290	936	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1858	2	0	2	1785537	1785769	232	0	0	0	1
TeKE_F4	4089348	TeKE_KJ29	16	n	a1859	0	0	0	1791266	1791433	167	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1860	1	0	1	1794771	1795047	276	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1861	2	0	5	1797788	1798407	619	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1862	7	0	12	1798897	1800266	1369	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1863	4	0	7	1801066	1802116	1050	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1864	12	0	24	1802473	1805819	3346	0	0	0	1
TeKE_F4	4089348	TeKE_KJ29	16	n	a1865	9	0	14	1809540	1811443	1903	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1866	1	0	1	1828056	1828314	258	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1867	7	0	11	1835433	1837183	1750	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1868	1	0	1	1850518	1850885	367	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1869	4	0	7	1851899	1852626	727	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1870	13	0	24	1853782	1856354	2572	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1871	1	0	1	1866447	1866754	307	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1872	1	0	1	1872804	1873250	446	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1873	1	0	2	1875106	1876009	903	0	0	1	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1925	3	0	3	1877585	1878919	1334	1	0	1	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1926	7	0	11	1881197	1883314	2117	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1927	2	0	7	1889356	1891293	1937	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1928	1	0	1	1895339	1895549	210	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1929	3	0	7	1919382	1920635	1253	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1930	1	0	1	1929532	1929818	286	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1931	1	0	2	1940068	1940249	181	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1932	11	0	16	1940909	1944624	3715	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1933	14	0	32	1945066	1949316	4250	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1975	1	0	1	1960873	1961045	172	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1976	1	0	1	1964482	1964765	283	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1977	2	0	2	1974883	1975199	316	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1978	7	0	12	1976807	1978635	1828	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1979	1	0	1	1986073	1986409	336	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1980	8	0	14	1991520	1993909	2389	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1981	18	0	30	2000978	2004431	3453	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1982	11	0	30	2004806	2009800	4994	2	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1983	1	0	1	2014099	2014401	302	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1984	1	0	1	2019793	2020047	254	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1985	2	0	2	2020354	2020631	277	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1986	3	0	3	2021077	2021721	644	0	0	0	2
TeKE_F4	4089348	TeKE_KJ29	16	n	a1987	1	0	1	2025999	2026333	334	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1988	12	0	19	2030312	2032755	2443	1	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1989	9	0	20	2033233	2035655	2422	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a1990	1	0	1	2039943	2040203	260	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2115	0	0	0	2044558	2045019	461	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2116	8	0	17	2046675	2049431	2756	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2117	7	0	10	2049535	2051550	2015	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2118	3	0	5	2051678	2052278	600	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2119	5	0	6	2058755	2060274	1519	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2120	6	0	8	2060543	2061583	1040	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2121	1	0	1	2063497	2063612	115	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2122	3	0	4	2071181	2071838	657	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2123	1	0	1	2072545	2073052	507	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2124	9	1	14	2073231	2075543	2312	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2125	1	0	1	2076256	2076689	433	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2126	1	0	1	2077087	2077395	308	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2127	20	0	29	2078133	2081633	3500	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2128	6	0	12	2082395	2083862	1467	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2129	3	0	5	2084031	2084652	621	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2130	14	0	22	2085373	2089295	3922	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2131	6	0	9	2089621	2090702	1081	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2132	13	0	21	2093585	2096131	2546	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2133	1	0	1	2097980	2098106	126	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2134	2	0	2	2101302	2101543	241	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2135	1	0	2	2102857	2103143	286	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2136	3	0	5	2108261	2109202	941	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2137	5	0	6	2109533	2110343	810	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2138	9	0	17	2118299	2121209	2910	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2139	1	0	1	2121966	2122226	260	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2140	14	0	20	2122459	2125874	3415	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2141	1	0	1	2135783	2136031	248	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2142	3	0	4	2136897	2137564	667	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2143	1	0	1	2140033	2140154	121	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2144	1	0	1	2146640	2146852	212	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2145	8	0	12	2148112	2151724	3612	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2146	8	0	13	2157783	2159381	1598	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2147	4	0	8	2159897	2160968	1071	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2148	1	0	1	2162643	2163002	359	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2149	4	0	5	2164554	2165886	1332	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2150	13	0	18	2169862	2172974	3112	0	3	0	2
TeKE_F4	4089348	TeKE_KJ29	16	n	a2151	1	0	1	2173445	2173666	221	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2152	3	0	3	2175735	2176697	962	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2153	5	0	9	2177387	2179393	2006	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2154	5	0	9	2182023	2183574	1551	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2155	2	0	2	2183724	2184047	323	0	0	0	1
TeKE_F4	4089348	TeKE_KJ29	16	n	a2156	0	0	0	2184626	2185185	559	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2157	2	0	2	2190786	2191050	264	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2158	3	0	4	2192269	2193059	790	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2159	5	0	7	2201959	2202833	874	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2160	17	0	30	2203106	2206809	3703	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2161	1	0	1	2221062	2221266	204	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2272	0	0	0	2223916	2224943	1027	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2273	9	0	15	2225125	2228238	3113	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2274	3	0	5	2236224	2236869	645	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2275	4	0	7	2237824	2238664	840	0	0	0	1
TeKE_F4	4089348	TeKE_KJ29	16	n	a2276	14	0	22	2242697	2246071	3374	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2277	8	0	16	2246533	2249078	2545	0	0	0	1
TeKE_F4	4089348	TeKE_KJ29	16	n	a2278	1	0	1	2251635	2252002	367	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2279	7	0	12	2253097	2254390	1293	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2280	6	0	9	2254464	2256683	2219	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2281	19	0	35	2257099	2261866	4767	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2282	2	0	3	2262554	2263081	527	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2283	2	0	2	2269666	2270040	374	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2284	7	0	13	2279921	2281387	1466	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2285	5	0	7	2284564	2285414	850	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2286	10	0	16	2286138	2288457	2319	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2287	4	0	5	2291175	2291725	550	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2288	5	0	7	2293142	2293976	834	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2289	2	0	2	2301145	2301428	283	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2290	1	0	2	2301964	2302202	238	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2291	1	0	2	2303947	2304307	360	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2292	4	0	9	2305697	2308200	2503	0	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2293	1	0	1	2309635	2309935	300	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2294	1	0	1	2313705	2314878	1173	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2295	7	0	10	2315623	2317297	1674	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2296	1	0	1	2323568	2323909	341	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2297	8	0	9	2331671	2332769	1098	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2298	17	0	27	2333183	2337731	4548	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2299	2	0	4	2337914	2338518	604	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2300	17	3	22	2339021	2343514	4493	0	1	1	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2301	7	5	13	2345728	2348309	2581	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2302	0	0	0	2351978	2352352	374	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2303	1	0	1	2358140	2358381	241	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2304	1	0	1	2368892	2369242	350	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2305	9	9	9	2371673	2373752	2079	0	0	0	1
TeKE_F4	4089348	TeKE_KJ29	16	n	a2306	3	3	3	2375145	2375768	623	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2307	9	0	17	2376355	2378636	2281	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2308	1	0	1	2380066	2380252	186	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2309	0	0	0	2380695	2381192	497	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2310	1	0	1	2392776	2392930	154	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2311	2	0	2	2397037	2397256	219	0	0	0	1
TeKE_F4	4089348	TeKE_KJ29	16	n	a2312	1	0	2	2397681	2397824	143	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2313	9	0	14	2399992	2401787	1795	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2551	10	0	19	2402629	2405097	2468	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2552	13	0	22	2406932	2409843	2911	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2553	5	0	11	2413891	2415290	1399	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2554	1	0	1	2415930	2416212	282	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2555	19	0	32	2417269	2422005	4736	1	1	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2556	1	0	1	2424715	2424871	156	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2557	9	0	15	2430188	2431657	1469	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2558	0	0	0	2435976	2436221	245	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2559	4	3	4	2438615	2439528	913	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2560	2	0	2	2443102	2443501	399	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2561	14	0	19	2447606	2449857	2251	0	0	0	1
TeKE_F4	4089348	TeKE_KJ29	16	n	a2562	1	0	1	2456146	2456393	247	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2563	1	0	1	2465331	2465587	256	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2564	3	0	4	2469561	2470581	1020	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2565	1	0	2	2475452	2475706	254	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2566	6	0	13	2476800	2479383	2583	1	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2567	11	0	15	2479781	2483193	3412	2	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2568	5	0	6	2483353	2483945	592	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2569	7	0	11	2484929	2486652	1723	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2570	8	0	16	2487395	2489269	1874	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2571	3	0	3	2490340	2490790	450	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2572	3	0	4	2499922	2500759	837	0	0	0	0
TeKE_F4	4089348	TeKE_KJ29	16	n	a2573	2	0	3	2503920	2504322	402	0	0	0	0
