t(h),U(V)
1.300141311,1.152648926
1.301252423,1.153259277
1.302363534,1.15234375
1.303474645,1.152648926
1.304585756,1.15234375
1.305696867,1.15234375
1.306807978,1.152038574
1.307919089,1.151733398
1.3090302,1.151428223
1.310141311,1.150512695
1.311252423,1.151123047
1.312363534,1.151428223
1.313474645,1.150817871
1.314585756,1.151123047
1.315696867,1.150512695
1.316807978,1.15020752
1.317919089,1.15020752
1.3190302,1.149291992
1.320141311,1.149902344
1.321252422,1.149597168
1.322363534,1.149291992
1.323474645,1.149291992
1.324585756,1.149291992
1.325696867,1.149291992
1.326807978,1.148376465
1.327919089,1.148986816
1.3290302,1.148071289
1.330141311,1.148681641
1.331252422,1.148071289
1.332363534,1.147766113
1.333474645,1.148071289
1.334585756,1.148376465
1.335696867,1.148071289
1.336807978,1.148071289
1.338332878,1.306152344
1.339443989,1.336364746
1.340555101,1.384887695
1.341666212,1.474914551
1.342777323,1.582641602
1.343888434,1.672668457
1.344999545,1.743164063
1.346110656,1.800231934
1.347221767,1.846313477
1.348332878,1.885070801
1.349443989,1.91619873
1.3505551,1.942749023
1.351666212,1.965942383
1.352777323,1.987609863
1.353888434,2.008972168
1.354999545,2.028198242
1.356110656,2.044677734
1.357221767,2.059020996
1.358332878,2.070007324
1.359443989,2.079162598
1.3605551,2.085876465
1.361666212,2.090759277
1.362777323,2.095031738
1.363888434,2.09777832
1.364999545,2.100219727
1.366110656,2.102661133
1.367221767,2.104492188
1.368332878,2.105407715
1.369443989,2.10723877
1.3705551,2.108154297
1.371666212,2.109069824
1.372777323,2.109985352
1.373888434,2.110900879
1.374999545,2.110900879
1.376110656,2.11151123
1.377221767,2.112121582
1.378332878,2.113037109
1.379443989,2.113037109
1.3805551,2.113342285
1.381666212,2.113647461
1.382777323,2.113952637
1.383888434,2.113647461
1.384999545,2.114257813
1.386110656,2.114257813
1.387221767,2.114868164
1.388332878,2.114868164
1.389443989,2.114868164
1.3905551,2.114868164
1.391666211,2.11517334
1.392777323,2.11517334
1.393888434,2.11517334
1.394999545,2.11517334
1.396110656,2.115783691
1.397221767,2.115783691
1.398332878,2.115783691
1.399443989,2.115783691
1.4005551,2.115783691
1.401666211,2.116088867
1.402777323,2.115783691
1.403888434,2.115783691
1.404999545,2.115478516
1.406110656,2.116394043
1.407221767,2.116088867
1.408332878,2.116699219
1.409443989,2.116088867
1.4105551,2.116088867
1.411666211,2.116088867
1.412777323,2.115478516
1.413888434,2.115783691
1.414999545,2.115783691
1.416110656,2.116088867
1.417221767,2.116088867
1.418332878,2.116088867
1.419443989,2.115783691
1.4205551,2.116088867
1.421666694,1.585998535
1.422777805,1.365661621
1.423888916,1.245727539
1.425000028,1.202087402
1.426111139,1.186523438
1.42722225,1.178588867
1.428333361,1.173095703
1.429444472,1.169433594
1.430555583,1.166992188
1.431666694,1.165161133
1.432777805,1.164245605
1.433888916,1.161804199
1.435000027,1.161499023
1.436111139,1.159667969
1.43722225,1.159362793
1.438333361,1.158447266
1.439444472,1.15814209
1.440555583,1.157836914
1.441666694,1.156311035
1.442777805,1.156616211
1.443888916,1.156311035
1.445000027,1.156616211
1.446111139,1.155700684
1.44722225,1.155700684
1.448333361,1.155395508
1.449444472,1.155090332
1.450555583,1.154785156
1.451666694,1.154785156
1.452777805,1.154785156
1.453888916,1.154174805
1.455000027,1.153869629
1.456111139,1.154174805
1.45722225,1.153869629
1.458333361,1.153564453
1.459444472,1.153564453
1.460555583,1.152954102
1.461666694,1.152954102
1.462777805,1.152954102
1.463888916,1.152954102
1.465000027,1.152648926
1.466111139,1.152648926
1.46722225,1.152038574
1.468333361,1.152038574
1.469444472,1.151733398
1.470555583,1.152038574
1.471666694,1.152038574
1.472777805,1.151428223
1.473888916,1.150512695
1.475000027,1.150817871
1.476111138,1.150512695
1.47722225,1.150817871
1.478333361,1.150512695
1.479444472,1.15020752
1.480555583,1.15020752
1.481666694,1.149291992
1.482777805,1.149902344
1.483888916,1.149597168
1.485000027,1.149291992
1.486111138,1.149291992
1.48722225,1.148986816
1.488333361,1.148986816
1.489444472,1.148986816
1.490555583,1.148681641
1.491666694,1.148071289
1.492777805,1.148376465
1.493888916,1.147766113
1.495000027,1.147460938
1.496111138,1.148071289
1.49722225,1.148071289
1.498333361,1.147155762
1.499444472,1.147155762
1.500555583,1.147155762
1.501666694,1.146850586
1.502777805,1.146850586
1.503888916,1.146850586
1.505391816,1.30645752
1.506502927,1.334838867
1.507614038,1.378173828
1.50872515,1.45904541
1.509836261,1.567077637
1.510947372,1.659545898
1.512058483,1.732788086
1.513169594,1.791687012
1.514280705,1.840209961
1.515391816,1.879577637
1.516502927,1.912536621
1.517614038,1.940002441
1.518725149,1.964416504
1.519836261,1.988525391
1.520947372,2.009277344
1.522058483,2.029724121
1.523169594,2.047119141
1.524280705,2.060852051
1.525391816,2.07244873
1.526502927,2.081604004
1.527614038,2.087402344
1.528725149,2.092285156
1.529836261,2.095947266
1.530947372,2.098693848
1.532058483,2.100524902
1.533169594,2.102050781
1.534280705,2.105102539
1.535391816,2.105102539
1.536502927,2.10723877
1.537614038,2.10723877
1.538725149,2.108459473
1.539836261,2.109375
1.540947372,2.109985352
1.542058483,2.110595703
1.543169594,2.110900879
1.544280705,2.111206055
1.545391816,2.111206055
1.546502927,2.111816406
1.547614038,2.111816406
1.548725149,2.111816406
1.549836261,2.112426758
1.550947372,2.113037109
1.552058483,2.112731934
1.553169594,2.113037109
1.554280705,2.112731934
1.555391816,2.113647461
1.556502927,2.113952637
1.557614038,2.113952637
1.558725149,2.113952637
1.559836261,2.113952637
1.560947372,2.113952637
1.562058483,2.113952637
1.563169594,2.114257813
1.564280705,2.114562988
1.565391816,2.114562988
1.566502927,2.114257813
1.567614038,2.114868164
1.568725149,2.114562988
1.56983626,2.114868164
1.570947372,2.11517334
1.572058483,2.114868164
1.573169594,2.114562988
1.574280705,2.114562988
1.575391816,2.114562988
1.576502927,2.114562988
1.577614038,2.114868164
1.578725149,2.114868164
1.57983626,2.114868164
1.580947372,2.114868164
1.582058483,2.114562988
1.583169594,2.114562988
1.584280705,2.114257813
1.585391816,2.11517334
1.586502927,2.114562988
1.587614038,2.11517334
1.588725631,1.57623291
1.589836742,1.35559082
1.590947853,1.237487793
1.592058964,1.198425293
1.593170075,1.184387207
1.594281187,1.176452637
1.595392298,1.171875
1.596503409,1.168518066
1.59761452,1.165466309
1.598725631,1.163635254
1.599836742,1.161804199
1.600947853,1.160888672
1.602058964,1.159362793
1.603170075,1.158752441
1.604281187,1.157531738
1.605392298,1.156921387
1.606503409,1.156311035
1.60761452,1.156616211
1.608725631,1.156005859
1.609836742,1.155700684
1.610947853,1.15447998
1.612058964,1.15447998
1.613170075,1.15447998
1.614281186,1.15447998
1.615392298,1.154174805
1.616503409,1.153869629
1.61761452,1.153869629
1.618725631,1.153259277
1.619836742,1.152954102
1.620947853,1.152648926
1.622058964,1.153259277
1.623170075,1.152648926
1.624281186,1.152648926
1.625392298,1.15234375
1.626503409,1.151733398
1.62761452,1.152038574
1.628725631,1.152038574
1.629836742,1.151428223
1.630947853,1.151428223
1.632058964,1.151123047
1.633170075,1.150817871
1.634281186,1.150512695
1.635392298,1.150817871
1.636503409,1.149902344
1.63761452,1.149902344
1.638725631,1.149902344
1.639836742,1.149597168
1.640947853,1.149291992
1.642058964,1.149597168
1.643170075,1.149291992
1.644281186,1.149291992
1.645392298,1.148071289
1.646503409,1.148986816
1.64761452,1.148376465
1.648725631,1.148071289
1.649836742,1.147766113
1.650947853,1.148376465
1.652058964,1.148986816
1.653170075,1.148681641
1.654281186,1.148681641
1.655392297,1.148376465
1.656503409,1.148071289
1.65761452,1.147766113
1.658725631,1.148681641
1.659836742,1.148071289
1.660947853,1.147460938
1.662058964,1.147766113
1.663170075,1.146850586
1.664281186,1.147155762
1.665392297,1.146850586
1.666503409,1.146850586
1.66761452,1.146850586
1.668725631,1.147155762
1.669836742,1.14654541
1.670947853,1.14654541
1.672488992,1.307067871
1.673600104,1.333618164
1.674711215,1.373901367
1.675822326,1.446533203
1.676933437,1.548461914
1.678044548,1.640625
1.679155659,1.715087891
1.68026677,1.77520752
1.681377881,1.824951172
1.682488992,1.866455078
1.683600104,1.901550293
1.684711215,1.930236816
1.685822326,1.956176758
1.686933437,1.979980469
1.688044548,2.003479004
1.689155659,2.024841309
1.69026677,2.04284668
1.691377881,2.058410645
1.692488992,2.069396973
1.693600104,2.078552246
1.694711215,2.085571289
1.695822326,2.090759277
1.696933437,2.093811035
1.698044548,2.096862793
1.699155659,2.099304199
1.70026677,2.100830078
1.701377881,2.102050781
1.702488992,2.10357666
1.703600103,2.103881836
1.704711215,2.105102539
1.705822326,2.106323242
1.706933437,2.106933594
1.708044548,2.10723877
1.709155659,2.107543945
1.71026677,2.108154297
1.711377881,2.108764648
1.712488992,2.108764648
1.713600103,2.109069824
1.714711215,2.109375
1.715822326,2.110290527
1.716933437,2.110290527
1.718044548,2.110595703
1.719155659,2.110290527
1.72026677,2.110900879
1.721377881,2.110900879
1.722488992,2.110290527
1.723600103,2.111206055
1.724711215,2.11151123
1.725822326,2.111206055
1.726933437,2.111206055
1.728044548,2.110900879
1.729155659,2.112121582
1.73026677,2.111816406
1.731377881,2.111816406
1.732488992,2.11151123
1.733600103,2.111816406
1.734711215,2.112426758
1.735822326,2.112426758
1.736933437,2.111816406
1.738044548,2.112121582
1.739155659,2.112426758
1.74026677,2.112426758
1.741377881,2.112426758
1.742488992,2.112426758
1.743600103,2.112121582
1.744711214,2.112121582
1.745822326,2.112731934
1.746933437,2.112121582
1.748044548,2.112121582
1.749155659,2.112731934
1.75026677,2.112426758
1.751377881,2.112426758
1.752488992,2.112121582
1.753600103,2.113037109
1.754711214,2.112426758
1.755822829,1.582336426
1.75693394,1.360778809
1.758045051,1.239929199
1.759156163,1.198730469
1.760267274,1.183166504
1.761378385,1.175842285
1.762489496,1.171569824
1.763600607,1.168212891
1.764711718,1.16607666
1.765822829,1.163024902
1.76693394,1.161499023
1.768045051,1.159973145
1.769156162,1.159973145
1.770267274,1.158447266
1.771378385,1.157531738
1.772489496,1.156921387
1.773600607,1.156921387
1.774711718,1.156311035
1.775822829,1.155395508
1.77693394,1.155395508
1.778045051,1.154785156
1.779156162,1.154785156
1.780267274,1.155090332
1.781378385,1.155395508
1.782489496,1.154785156
1.783600607,1.15447998
1.784711718,1.154174805
1.785822829,1.153564453
1.78693394,1.153564453
1.788045051,1.153259277
1.789156162,1.152954102
1.790267274,1.153259277
1.791378385,1.152954102
1.792489496,1.152954102
1.793600607,1.15234375
1.794711718,1.152648926
1.795822829,1.152038574
1.79693394,1.15234375
1.798045051,1.15234375
1.799156162,1.151733398
1.800267274,1.150817871
1.801378385,1.151428223
1.802489496,1.150512695
1.803600607,1.150817871
1.804711718,1.15020752
1.805822829,1.150512695
1.80693394,1.150817871
1.808045051,1.15020752
1.809156162,1.15020752
1.810267273,1.149902344
1.811378385,1.149597168
1.812489496,1.149902344
1.813600607,1.149597168
1.814711718,1.149291992
1.815822829,1.148986816
1.81693394,1.148986816
1.818045051,1.148681641
1.819156162,1.148376465
1.820267273,1.148376465
1.821378385,1.148071289
1.822489496,1.148071289
1.823600607,1.147460938
1.824711718,1.147766113
1.825822829,1.147460938
1.82693394,1.147155762
1.828045051,1.147155762
1.829156162,1.146850586
1.830267273,1.146850586
1.831378385,1.14654541
1.832489496,1.14654541
1.833600607,1.146240234
1.834711718,1.145629883
1.835822829,1.145935059
1.83693394,1.145629883
1.838045051,1.145935059
1.839576482,1.307678223
1.840687593,1.332702637
1.841798704,1.368408203
1.842909815,1.43157959
1.844020926,1.527404785
1.845132038,1.619262695
1.846243149,1.695556641
1.84735426,1.757202148
1.848465371,1.809692383
1.849576482,1.85333252
1.850687593,1.889953613
1.851798704,1.920776367
1.852909815,1.947631836
1.854020926,1.97265625
1.855132038,1.996459961
1.856243149,2.018432617
1.85735426,2.038269043
1.858465371,2.054748535
1.859576482,2.067871094
1.860687593,2.077331543
1.861798704,2.084960938
1.862909815,2.090148926
1.864020926,2.093505859
1.865132038,2.096557617
1.866243149,2.098693848
1.86735426,2.101135254
1.868465371,2.102050781
1.869576482,2.103881836
1.870687593,2.104797363
1.871798704,2.105712891
1.872909815,2.106628418
1.874020926,2.10723877
1.875132037,2.107543945
1.876243149,2.107849121
1.87735426,2.109069824
1.878465371,2.108764648
1.879576482,2.109375
1.880687593,2.109985352
1.881798704,2.109680176
1.882909815,2.109680176
1.884020926,2.110290527
1.885132037,2.110595703
1.886243149,2.110900879
1.88735426,2.11151123
1.888465371,2.111206055
1.889576482,2.111816406
1.890687593,2.111816406
1.891798704,2.112121582
1.892909815,2.111816406
1.894020926,2.111816406
1.895132037,2.112121582
1.896243149,2.111816406
1.89735426,2.112731934
1.898465371,2.112731934
1.899576482,2.112426758
1.900687593,2.112426758
1.901798704,2.112121582
1.902909815,2.113037109
1.904020926,2.112731934
1.905132037,2.112731934
1.906243149,2.112731934
1.90735426,2.113037109
1.908465371,2.112731934
1.909576482,2.112731934
1.910687593,2.113647461
1.911798704,2.113037109
1.912909815,2.113342285
1.914020926,2.113342285
1.915132037,2.112731934
1.916243148,2.113342285
1.91735426,2.113342285
1.918465371,2.113037109
1.919576482,2.113342285
1.920687593,2.113037109
1.921798704,2.113647461
1.922910327,1.57623291
1.924021438,1.354980469
1.925132549,1.235351563
1.92624366,1.196289063
1.927354771,1.182250977
1.928465882,1.175537109
1.929576993,1.170654297
1.930688104,1.167297363
1.931799215,1.164855957
1.932910327,1.163024902
1.934021438,1.161193848
1.935132549,1.16027832
1.93624366,1.158752441
1.937354771,1.15814209
1.938465882,1.156616211
1.939576993,1.156311035
1.940688104,1.155700684
1.941799215,1.155090332
1.942910326,1.155090332
1.944021438,1.155090332
1.945132549,1.15447998
1.94624366,1.154174805
1.947354771,1.153869629
1.948465882,1.153869629
1.949576993,1.153259277
1.950688104,1.152954102
1.951799215,1.152648926
1.952910326,1.152954102
1.954021438,1.152648926
1.955132549,1.15234375
1.95624366,1.15234375
1.957354771,1.151733398
1.958465882,1.151428223
1.959576993,1.151733398
1.960688104,1.151733398
1.961799215,1.151428223
1.962910326,1.150817871
1.964021438,1.150817871
1.965132549,1.151123047
1.96624366,1.150512695
1.967354771,1.150512695
1.968465882,1.149291992
1.969576993,1.149597168
1.970688104,1.149291992
1.971799215,1.149597168
1.972910326,1.149597168
1.974021438,1.148986816
1.975132549,1.148681641
1.97624366,1.148071289
1.977354771,1.148681641
1.978465882,1.148376465
1.979576993,1.148071289
1.980688104,1.147766113
1.981799215,1.147766113
1.982910326,1.147460938
1.984021437,1.147766113
1.985132549,1.147155762
1.98624366,1.147155762
1.987354771,1.146850586
1.988465882,1.146240234
1.989576993,1.145935059
1.990688104,1.146240234
1.991799215,1.146240234
1.992910326,1.145629883
1.994021437,1.145324707
1.995132549,1.145629883
1.99624366,1.145324707
1.997354771,1.145324707
1.998465882,1.145324707
1.999576993,1.144714355
2.000688104,1.144714355
2.001799215,1.144714355
2.002910326,1.14440918
2.004021437,1.145019531
2.005132549,1.14440918
2.006673605,1.305541992
2.007784716,1.329345703
2.008895827,1.361083984
2.010006938,1.412658691
2.011118049,1.497192383
2.01222916,1.588439941
2.013340271,1.666259766
2.014451382,1.730041504
2.015562494,1.784057617
2.016673605,1.830749512
2.017784716,1.870117188
2.018895827,1.903991699
2.020006938,1.933898926
2.021118049,1.959533691
2.02222916,1.984863281
2.023340271,2.008972168
2.024451382,2.030639648
2.025562493,2.049560547
2.026673605,2.063598633
2.027784716,2.075500488
2.028895827,2.083435059
2.030006938,2.08984375
2.031118049,2.093811035
2.03222916,2.097473145
2.033340271,2.099914551
2.034451382,2.102661133
2.035562493,2.103881836
2.036673605,2.104797363
2.037784716,2.105712891
2.038895827,2.10723877
2.040006938,2.107849121
2.041118049,2.108459473
2.04222916,2.108459473
2.043340271,2.109069824
2.044451382,2.109985352
2.045562493,2.109985352
2.046673605,2.110290527
2.047784716,2.110595703
2.048895827,2.111206055
2.050006938,2.111206055
2.051118049,2.111206055
2.05222916,2.111816406
2.053340271,2.111816406
2.054451382,2.112121582
2.055562493,2.112426758
2.056673605,2.112121582
2.057784716,2.112731934
2.058895827,2.113037109
2.060006938,2.112121582
2.061118049,2.112121582
2.06222916,2.112731934
2.063340271,2.112731934
2.064451382,2.112731934
2.065562493,2.112731934
2.066673605,2.113037109
2.067784716,2.112731934
2.068895827,2.113037109
2.070006938,2.113647461
2.071118049,2.113037109
2.07222916,2.113037109
2.073340271,2.113647461
2.074451382,2.113342285
2.075562493,2.113037109
2.076673604,2.113647461
2.077784716,2.113952637
2.078895827,2.113647461
2.080006938,2.113647461
2.081118049,2.113952637
2.08222916,2.113342285
2.083340271,2.113647461
2.084451382,2.113647461
2.085562493,2.113037109
2.086673604,2.113952637
2.087784716,2.113342285
2.088895827,2.113342285
2.09000744,1.572875977
2.091118551,1.350708008
2.092229662,1.232299805
2.093340773,1.195068359
2.094451884,1.181335449
2.095562996,1.174316406
2.096674107,1.170043945
2.097785218,1.166381836
2.098896329,1.164245605
2.10000744,1.162109375
2.101118551,1.160583496
2.102229662,1.159973145
2.103340773,1.15814209
2.104451884,1.157836914
2.105562996,1.156921387
2.106674107,1.156311035
2.107785218,1.155700684
2.108896329,1.156005859
2.11000744,1.155395508
2.111118551,1.154785156
2.112229662,1.154785156
2.113340773,1.154174805
2.114451884,1.153869629
2.115562995,1.153869629
2.116674107,1.153564453
2.117785218,1.15234375
2.118896329,1.152648926
2.12000744,1.152648926
2.121118551,1.15234375
2.122229662,1.152038574
2.123340773,1.152648926
2.124451884,1.151733398
2.125562995,1.151733398
2.126674107,1.151733398
2.127785218,1.151123047
2.128896329,1.151428223
2.13000744,1.150817871
2.131118551,1.150817871
2.132229662,1.15020752
2.133340773,1.150512695
2.134451884,1.150512695
2.135562995,1.150512695
2.136674107,1.149597168
2.137785218,1.149902344
2.138896329,1.148986816
2.14000744,1.149597168
2.141118551,1.148681641
2.142229662,1.148681641
2.143340773,1.148681641
2.144451884,1.148376465
2.145562995,1.147766113
2.146674107,1.147460938
2.147785218,1.147766113
2.148896329,1.147460938
2.15000744,1.147460938
2.151118551,1.147460938
2.152229662,1.146850586
2.153340773,1.146850586
2.154451884,1.14654541
2.155562995,1.14654541
2.156674106,1.145629883
2.157785218,1.145935059
2.158896329,1.145629883
2.16000744,1.145935059
2.161118551,1.145629883
2.162229662,1.145019531
2.163340773,1.145324707
2.164451884,1.144714355
2.165562995,1.145019531
2.166674106,1.144714355
2.167785218,1.144714355
2.168896329,1.144104004
2.17000744,1.144104004
2.171118551,1.144104004
2.172229662,1.143798828
2.17375495,1.306762695
2.174866061,1.329040527
2.175977173,1.359558105
2.177088284,1.407470703
2.178199395,1.484985352
2.179310506,1.572265625
2.180421617,1.648864746
2.181532728,1.71295166
2.182643839,1.768493652
2.18375495,1.815185547
2.184866061,1.856689453
2.185977173,1.89239502
2.187088284,1.922607422
2.188199395,1.950073242
2.189310506,1.975402832
2.190421617,1.999511719
2.191532728,2.022399902
2.192643839,2.042541504
2.19375495,2.059326172
2.194866061,2.071838379
2.195977173,2.080993652
2.197088284,2.088012695
2.198199395,2.093200684
2.199310506,2.096557617
2.200421617,2.099304199
2.201532728,2.101745605
2.202643839,2.102661133
2.20375495,2.104492188
2.204866061,2.105712891
2.205977172,2.106628418
2.207088284,2.106933594
2.208199395,2.107849121
2.209310506,2.108459473
2.210421617,2.108459473
2.211532728,2.109375
2.212643839,2.109680176
2.21375495,2.110290527
2.214866061,2.110290527
2.215977172,2.110900879
2.217088284,2.111206055
2.218199395,2.110595703
2.219310506,2.110900879
2.220421617,2.11151123
2.221532728,2.11151123
2.222643839,2.11151123
2.22375495,2.112121582
2.224866061,2.11151123
2.225977172,2.112121582
2.227088284,2.112121582
2.228199395,2.112121582
2.229310506,2.112731934
2.230421617,2.112731934
2.231532728,2.112731934
2.232643839,2.112426758
2.23375495,2.112731934
2.234866061,2.113037109
2.235977172,2.113037109
2.237088284,2.112426758
2.238199395,2.113342285
2.239310506,2.113037109
2.240421617,2.113342285
2.241532728,2.113037109
2.242643839,2.113952637
2.24375495,2.113342285
2.244866061,2.113342285
2.245977172,2.113342285
2.247088283,2.113647461
2.248199395,2.113647461
2.249310506,2.113647461
2.250421617,2.113952637
2.251532728,2.113342285
2.252643839,2.113647461
2.25375495,2.113647461
2.254866061,2.113647461
2.255977172,2.113342285
2.257088785,1.573486328
2.258199896,1.352539063
2.259311007,1.232299805
2.260422118,1.194763184
2.261533229,1.181640625
2.26264434,1.174926758
2.263755452,1.16973877
2.264866563,1.166381836
2.265977674,1.16394043
2.267088785,1.162109375
2.268199896,1.159973145
2.269311007,1.159667969
2.270422118,1.158447266
2.271533229,1.156616211
2.27264434,1.156311035
2.273755451,1.156616211
2.274866563,1.155700684
2.275977674,1.155395508
2.277088785,1.154785156
2.278199896,1.15447998
2.279311007,1.153869629
2.280422118,1.153869629
2.281533229,1.153259277
2.28264434,1.152954102
2.283755451,1.152648926
2.284866563,1.15234375
2.285977674,1.15234375
2.287088785,1.15234375
2.288199896,1.152038574
2.289311007,1.151733398
2.290422118,1.151733398
2.291533229,1.151428223
2.29264434,1.151428223
2.293755451,1.151428223
2.294866563,1.150817871
2.295977674,1.150512695
2.297088785,1.15020752
2.298199896,1.15020752
2.299311007,1.149902344
2.300422118,1.149902344
2.301533229,1.149597168
2.30264434,1.149597168
2.303755451,1.149291992
2.304866563,1.148681641
2.305977674,1.148986816
2.307088785,1.148986816
2.308199896,1.148071289
2.309311007,1.147766113
2.310422118,1.147155762
2.311533229,1.147460938
2.31264434,1.147766113
2.313755451,1.14654541
2.314866562,1.147460938
2.315977674,1.14654541
2.317088785,1.146240234
2.318199896,1.14654541
2.319311007,1.146240234
2.320422118,1.145935059
2.321533229,1.145629883
2.32264434,1.145324707
2.323755451,1.145019531
2.324866562,1.145019531
2.325977674,1.145019531
2.327088785,1.145629883
2.328199896,1.144714355
2.329311007,1.144714355
2.330422118,1.144104004
2.331533229,1.14440918
2.33264434,1.143493652
2.333755451,1.143798828
2.334866562,1.143493652
2.335977674,1.143188477
2.337088785,1.143188477
2.338199896,1.143493652
2.339311007,1.142883301
2.340858634,1.307067871
2.341969745,1.329650879
2.343080856,1.357116699
2.344191967,1.400756836
2.345303079,1.471252441
2.34641419,1.554870605
2.347525301,1.631469727
2.348636412,1.69708252
2.349747523,1.753845215
2.350858634,1.802978516
2.351969745,1.845703125
2.353080856,1.882324219
2.354191967,1.914978027
2.355303078,1.943054199
2.35641419,1.969604492
2.357525301,1.994628906
2.358636412,2.019348145
2.359747523,2.041015625
2.360858634,2.05871582
2.361969745,2.07244873
2.363080856,2.083129883
2.364191967,2.08984375
2.365303078,2.094726563
2.36641419,2.09777832
2.367525301,2.100219727
2.368636412,2.102355957
2.369747523,2.104492188
2.370858634,2.106323242
2.371969745,2.10723877
2.373080856,2.108459473
2.374191967,2.109985352
2.375303078,2.109680176
2.37641419,2.110595703
2.377525301,2.111206055
2.378636412,2.111816406
2.379747523,2.112121582
2.380858634,2.111816406
2.381969745,2.112426758
2.383080856,2.112426758
2.384191967,2.113037109
2.385303078,2.113037109
2.38641419,2.113037109
2.387525301,2.113037109
2.388636412,2.113342285
2.389747523,2.113647461
2.390858634,2.113952637
2.391969745,2.114257813
2.393080856,2.114562988
2.394191967,2.113952637
2.395303078,2.113952637
2.39641419,2.114562988
2.397525301,2.114562988
2.398636412,2.11517334
2.399747523,2.114868164
2.400858634,2.114562988
2.401969745,2.114868164
2.403080856,2.114562988
2.404191967,2.114562988
2.405303078,2.114562988
2.406414189,2.115478516
2.407525301,2.11517334
2.408636412,2.114868164
2.409747523,2.11517334
2.410858634,2.11517334
2.411969745,2.115478516
2.413080856,2.11517334
2.414191967,2.115478516
2.415303078,2.115783691
2.416414189,2.11517334
2.417525301,2.115478516
2.418636412,2.115478516
2.419747523,2.115783691
2.420858634,2.11517334
2.421969745,2.115783691
2.423080856,2.115783691
2.42419253,1.572875977
2.425303641,1.356811523
2.426414752,1.235656738
2.427525863,1.195068359
2.428636974,1.180725098
2.429748086,1.173706055
2.430859197,1.168212891
2.431970308,1.16607666
2.433081419,1.163330078
2.43419253,1.161193848
2.435303641,1.159667969
2.436414752,1.158447266
2.437525863,1.157836914
2.438636974,1.156921387
2.439748086,1.156311035
2.440859197,1.155395508
2.441970308,1.15447998
2.443081419,1.154174805
2.44419253,1.154174805
2.445303641,1.153564453
2.446414752,1.152954102
2.447525863,1.152648926
2.448636974,1.15234375
2.449748085,1.152038574
2.450859197,1.151733398
2.451970308,1.151123047
2.453081419,1.150817871
2.45419253,1.151123047
2.455303641,1.151123047
2.456414752,1.150512695
2.457525863,1.150817871
2.458636974,1.150512695
2.459748085,1.149597168
2.460859197,1.149597168
2.461970308,1.149902344
2.463081419,1.149597168
2.46419253,1.149597168
2.465303641,1.148986816
2.466414752,1.148986816
2.467525863,1.148376465
2.468636974,1.148071289
2.469748085,1.148071289
2.470859197,1.148376465
2.471970308,1.147766113
2.473081419,1.147460938
2.47419253,1.147155762
2.475303641,1.147155762
2.476414752,1.14654541
2.477525863,1.146850586
2.478636974,1.146240234
2.479748085,1.146240234
2.480859197,1.146240234
2.481970308,1.145935059
2.483081419,1.145629883
2.48419253,1.145629883
2.485303641,1.145019531
2.486414752,1.144714355
2.487525863,1.144714355
2.488636974,1.14440918
2.489748085,1.144104004
2.490859196,1.144104004
2.491970308,1.143493652
2.493081419,1.143798828
2.49419253,1.143188477
2.495303641,1.143493652
2.496414752,1.142578125
2.497525863,1.142883301
2.498636974,1.142272949
2.499748085,1.142578125
2.500859196,1.142578125
2.501970308,1.141967773
2.503081419,1.141662598
2.50419253,1.142272949
2.505303641,1.142883301
2.506414752,1.141052246
2.50795918,1.308288574
2.509070291,1.330566406
2.510181403,1.358032227
2.511292514,1.40045166
2.512403625,1.469726563
2.513514736,1.553649902
2.514625847,1.630859375
2.515736958,1.700439453
2.516848069,1.756896973
2.51795918,1.805725098
2.519070291,1.849365234
2.520181403,1.886291504
2.521292514,1.919250488
2.522403625,1.948242188
2.523514736,1.975097656
2.524625847,2.001647949
2.525736958,2.026367188
2.526848069,2.047119141
2.52795918,2.065734863
2.529070291,2.078857422
2.530181403,2.088928223
2.531292514,2.095947266
2.532403625,2.100524902
2.533514736,2.104187012
2.534625847,2.106323242
2.535736958,2.108764648
2.536848069,2.110595703
2.53795918,2.111816406
2.539070291,2.113037109
2.540181402,2.113342285
2.541292514,2.114868164
2.542403625,2.11517334
2.543514736,2.115478516
2.544625847,2.116394043
2.545736958,2.116699219
2.546848069,2.116394043
2.54795918,2.11730957
2.549070291,2.117004395
2.550181402,2.117004395
2.551292514,2.11730957
2.552403625,2.11730957
2.553514736,2.117614746
2.554625847,2.118530273
2.555736958,2.117919922
2.556848069,2.118835449
2.55795918,2.118225098
2.559070291,2.118225098
2.560181402,2.118225098
2.561292514,2.118225098
2.562403625,2.118530273
2.563514736,2.118835449
2.564625847,2.118225098
2.565736958,2.118530273
2.566848069,2.119140625
2.56795918,2.118530273
2.569070291,2.118530273
2.570181402,2.119140625
2.571292514,2.118530273
2.572403625,2.119140625
2.573514736,2.118835449
2.574625847,2.119140625
2.575736958,2.118835449
2.576848069,2.119140625
2.57795918,2.118835449
2.579070291,2.119140625
2.580181402,2.119140625
2.581292513,2.119445801
2.582403625,2.118835449
2.583514736,2.118835449
2.584625847,2.119140625
2.585736958,2.119445801
2.586848069,2.118835449
2.58795918,2.119140625
2.589070291,2.119140625
2.590181402,2.119445801
2.591293021,1.569519043
2.592404132,1.350708008
2.593515243,1.229553223
2.594626354,1.19140625
2.595737465,1.177368164
2.596848576,1.170349121
2.597959687,1.165771484
