t(h),U(V)
7.687292129,1.335754395
7.688403241,1.397399902
7.689514352,1.7578125
7.690625463,1.843261719
7.691736574,1.871948242
7.692847685,1.896972656
7.693958796,1.918640137
7.695069907,1.940612793
7.696181018,1.96472168
7.697292129,1.991271973
7.698403241,2.021484375
7.699514352,2.051696777
7.700625463,2.0703125
7.701736574,2.078857422
7.702847685,2.08404541
7.703958796,2.086486816
7.705069907,2.088012695
7.706181018,2.089538574
7.707292129,2.090759277
7.708403241,2.091674805
7.709514352,2.092285156
7.710625463,2.092590332
7.711736574,2.092590332
7.712847685,2.093200684
7.713958796,2.093505859
7.715069907,2.094421387
7.716181018,2.095031738
7.717292129,2.095336914
7.718403241,2.095947266
7.719514352,2.09564209
7.720625463,2.096862793
7.721736574,2.096862793
7.722847685,2.096862793
7.723958796,2.097167969
7.725069907,2.09777832
7.726181018,2.098083496
7.727292129,2.098083496
7.72840324,2.098083496
7.729514352,2.098083496
7.730625463,2.098388672
7.731736574,2.098693848
7.732847685,2.098693848
7.733958796,2.098388672
7.735069907,2.098999023
7.736181018,2.098999023
7.737292129,2.099304199
7.73840324,2.099304199
7.739514352,2.099609375
7.740625463,2.099609375
7.741736574,2.099609375
7.742847685,2.099609375
7.743958796,2.100219727
7.745069907,2.099914551
7.746181018,2.099914551
7.747292129,2.100219727
7.74840324,2.099914551
7.749514352,2.100219727
7.750625463,2.100219727
7.751736574,2.100830078
7.752847685,2.100524902
7.753958796,2.100830078
7.755069907,2.101135254
7.756181018,2.100524902
7.757292129,2.100830078
7.75840324,2.100830078
7.759514352,2.100219727
7.760625463,2.101745605
7.761736574,2.100830078
7.762847685,2.10144043
7.763958796,2.101135254
7.765069907,2.101745605
7.766181018,2.10144043
7.767292129,2.101135254
7.76840324,2.101745605
7.769514846,1.820068359
7.770625957,1.639404297
7.771737068,1.232299805
7.772848179,1.166992188
7.77395929,1.157226563
7.775070401,1.154785156
7.776181512,1.153564453
7.777292623,1.15234375
7.778403735,1.15234375
7.779514846,1.151733398
7.780625957,1.151733398
7.781737068,1.151123047
7.782848179,1.151123047
7.78395929,1.150817871
7.785070401,1.150512695
7.786181512,1.149902344
7.787292623,1.149902344
7.788403735,1.149597168
7.789514846,1.149291992
7.790625957,1.149291992
7.791737068,1.149291992
7.792848179,1.148986816
7.79395929,1.148376465
7.795070401,1.148071289
7.796181512,1.147460938
7.797292623,1.147766113
7.798403734,1.147460938
7.799514846,1.146850586
7.800625957,1.146850586
7.801737068,1.147155762
7.802848179,1.145935059
7.80395929,1.146240234
7.805070401,1.145935059
7.806181512,1.145935059
7.807292623,1.146240234
7.808403734,1.145324707
7.809514846,1.145629883
7.810625957,1.145324707
7.811737068,1.14440918
7.812848179,1.144714355
7.81395929,1.14440918
7.815070401,1.144104004
7.816181512,1.143798828
7.817292623,1.143493652
7.818403734,1.143798828
7.819514846,1.142883301
7.820625957,1.142883301
7.821737068,1.142883301
7.822848179,1.142578125
7.82395929,1.142578125
7.825070401,1.142272949
7.826181512,1.141967773
7.827292623,1.141662598
7.828403734,1.141662598
7.829514846,1.141357422
7.830625957,1.141052246
7.831737068,1.14074707
7.832848179,1.141052246
7.83395929,1.14074707
7.835070401,1.140441895
7.836181512,1.140136719
7.837292623,1.139831543
7.838403734,1.139831543
7.839514845,1.140441895
7.840625957,1.139831543
7.841737068,1.139526367
7.842848179,1.139526367
7.84395929,1.139526367
7.845070401,1.139221191
7.846181512,1.13861084
7.847292623,1.138916016
7.848403734,1.13861084
7.849514845,1.138305664
7.850625957,1.137695313
7.851737068,1.138305664
7.853160759,1.308288574
7.85427187,1.335449219
7.855382982,1.397705078
7.856494093,1.761169434
7.857605204,1.842346191
7.858716315,1.871032715
7.859827426,1.895446777
7.860938537,1.917114258
7.862049648,1.939086914
7.863160759,1.962585449
7.86427187,1.988220215
7.865382982,2.019348145
7.866494093,2.048950195
7.867605204,2.069091797
7.868716315,2.078857422
7.869827426,2.083129883
7.870938537,2.086486816
7.872049648,2.08770752
7.873160759,2.089538574
7.87427187,2.090759277
7.875382982,2.091369629
7.876494093,2.09197998
7.877605204,2.092895508
7.878716315,2.093505859
7.879827426,2.093811035
7.880938537,2.094116211
7.882049648,2.094421387
7.883160759,2.095031738
7.88427187,2.095336914
7.885382981,2.09564209
7.886494093,2.095947266
7.887605204,2.096862793
7.888716315,2.097167969
7.889827426,2.096862793
7.890938537,2.096862793
7.892049648,2.09777832
7.893160759,2.098388672
7.89427187,2.098083496
7.895382981,2.098083496
7.896494093,2.098388672
7.897605204,2.098999023
7.898716315,2.098693848
7.899827426,2.098693848
7.900938537,2.098999023
7.902049648,2.098693848
7.903160759,2.099609375
7.90427187,2.099304199
7.905382981,2.099609375
7.906494093,2.099914551
7.907605204,2.099914551
7.908716315,2.099609375
7.909827426,2.099914551
7.910938537,2.100219727
7.912049648,2.100830078
7.913160759,2.100524902
7.91427187,2.100524902
7.915382981,2.100219727
7.916494093,2.100830078
7.917605204,2.100830078
7.918716315,2.100524902
7.919827426,2.100830078
7.920938537,2.101135254
7.922049648,2.101135254
7.923160759,2.101135254
7.92427187,2.10144043
7.925382981,2.100830078
7.926494092,2.101135254
7.927605204,2.10144043
7.928716315,2.101745605
7.929827426,2.101135254
7.930938537,2.10144043
7.932049648,2.101745605
7.933160759,2.101745605
7.93427187,2.10144043
7.935382981,2.101745605
7.936494611,1.820678711
7.937605722,1.642150879
7.938716833,1.249694824
7.939827944,1.168212891
7.940939055,1.159362793
7.942050166,1.156005859
7.943161277,1.15447998
7.944272388,1.152954102
7.945383499,1.152954102
7.94649461,1.15234375
7.947605722,1.152648926
7.948716833,1.151428223
7.949827944,1.151428223
7.950939055,1.151123047
7.952050166,1.150817871
7.953161277,1.150512695
7.954272388,1.149597168
7.955383499,1.150512695
7.95649461,1.150512695
7.957605722,1.149902344
7.958716833,1.149291992
7.959827944,1.149902344
7.960939055,1.148986816
7.962050166,1.148681641
7.963161277,1.148071289
7.964272388,1.148376465
7.965383499,1.148071289
7.96649461,1.147766113
7.967605722,1.147766113
7.968716833,1.147460938
7.969827944,1.147155762
7.970939055,1.14654541
7.972050166,1.146850586
7.973161277,1.146240234
7.974272388,1.145935059
7.975383499,1.145629883
7.97649461,1.145935059
7.977605722,1.145019531
7.978716833,1.144714355
7.979827944,1.144714355
7.980939055,1.145324707
7.982050166,1.145019531
7.983161277,1.144104004
7.984272388,1.144104004
7.985383499,1.144104004
7.98649461,1.143798828
7.987605721,1.143188477
7.988716833,1.143188477
7.989827944,1.143493652
7.990939055,1.143493652
7.992050166,1.143188477
7.993161277,1.142578125
7.994272388,1.142578125
7.995383499,1.142272949
7.99649461,1.142272949
7.997605721,1.141967773
7.998716833,1.141662598
7.999827944,1.141662598
8.000939055,1.141052246
8.002050166,1.141662598
8.003161277,1.141052246
8.004272388,1.14074707
8.005383499,1.141052246
8.00649461,1.140441895
8.007605721,1.140136719
8.008716833,1.139831543
8.009827944,1.139526367
8.010939055,1.140136719
8.012050166,1.139221191
8.013161277,1.139526367
8.014272388,1.139526367
8.015383499,1.139526367
8.01649461,1.139221191
8.017605721,1.138916016
8.018716833,1.13861084
8.021014042,1.322631836
8.022125153,1.362304688
8.023236264,1.539001465
8.024347375,1.831054688
8.025458486,1.858215332
8.026569598,1.884460449
8.027680709,1.906738281
8.02879182,1.928405762
8.029902931,1.950378418
8.031014042,1.976013184
8.032125153,2.005004883
8.033236264,2.036437988
8.034347375,2.062072754
8.035458486,2.075195313
8.036569597,2.081604004
8.037680709,2.084960938
8.03879182,2.087402344
8.039902931,2.088623047
8.041014042,2.08984375
8.042125153,2.091369629
8.043236264,2.09197998
8.044347375,2.092285156
8.045458486,2.092895508
8.046569597,2.094116211
8.047680709,2.093811035
8.04879182,2.094421387
8.049902931,2.095336914
8.051014042,2.09564209
8.052125153,2.095336914
8.053236264,2.095947266
8.054347375,2.096252441
8.055458486,2.096862793
8.056569597,2.096862793
8.057680709,2.097167969
8.05879182,2.09777832
8.059902931,2.098083496
8.061014042,2.09777832
8.062125153,2.098999023
8.063236264,2.098388672
8.064347375,2.098693848
8.065458486,2.098693848
8.066569597,2.099304199
8.067680709,2.098999023
8.06879182,2.099304199
8.069902931,2.099304199
8.071014042,2.099304199
8.072125153,2.099609375
8.073236264,2.099914551
8.074347375,2.099914551
8.075458486,2.099609375
8.076569597,2.099914551
8.077680708,2.099914551
8.07879182,2.099914551
8.079902931,2.099914551
8.081014042,2.099914551
8.082125153,2.100830078
8.083236264,2.100219727
8.084347375,2.100830078
8.085458486,2.100830078
8.086569597,2.101135254
8.087680708,2.101135254
8.08879182,2.10144043
8.089902931,2.101135254
8.091014042,2.101135254
8.092125153,2.10144043
8.093236264,2.10144043
8.094347375,2.101745605
8.095458486,2.101745605
8.096569597,2.10144043
8.097680708,2.101745605
8.09879182,2.102355957
8.099902931,2.10144043
8.101014042,2.101745605
8.102125153,2.102050781
8.103236264,2.101745605
8.104347873,1.821899414
8.105458984,1.645812988
8.106570095,1.268005371
8.107681206,1.168518066
8.108792317,1.159667969
8.109903428,1.156005859
8.111014539,1.154785156
8.11212565,1.153564453
8.113236761,1.153564453
8.114347873,1.152648926
8.115458984,1.152648926
8.116570095,1.152648926
8.117681206,1.15234375
8.118792317,1.151733398
8.119903428,1.151733398
8.121014539,1.151123047
8.12212565,1.151428223
8.123236761,1.150817871
8.124347873,1.150512695
8.125458984,1.150512695
8.126570095,1.15020752
8.127681206,1.150817871
8.128792317,1.149902344
8.129903428,1.149597168
8.131014539,1.148986816
8.13212565,1.148986816
8.133236761,1.148681641
8.134347873,1.148681641
8.135458984,1.147766113
8.136570095,1.148071289
8.137681206,1.147460938
8.138792317,1.147155762
8.139903428,1.146850586
8.141014539,1.146850586
8.14212565,1.147460938
8.143236761,1.14654541
8.144347872,1.14654541
8.145458984,1.145935059
8.146570095,1.145629883
8.147681206,1.145935059
8.148792317,1.145629883
8.149903428,1.144714355
8.151014539,1.14440918
8.15212565,1.144714355
8.153236761,1.144714355
8.154347872,1.14440918
8.155458984,1.144104004
8.156570095,1.143798828
8.157681206,1.143493652
8.158792317,1.143798828
8.159903428,1.143493652
8.161014539,1.143188477
8.16212565,1.142883301
8.163236761,1.142578125
8.164347872,1.142272949
8.165458984,1.142272949
8.166570095,1.141967773
8.167681206,1.141662598
8.168792317,1.141967773
8.169903428,1.141967773
8.171014539,1.141052246
8.17212565,1.141662598
8.173236761,1.14074707
8.174347872,1.141052246
8.175458984,1.14074707
8.176570095,1.14074707
8.177681206,1.140441895
8.178792317,1.140441895
8.179903428,1.140441895
8.181014539,1.140441895
8.18212565,1.139526367
8.183236761,1.139526367
8.184347872,1.139831543
8.185458984,1.138916016
8.186570095,1.139526367
8.187971587,1.307983398
8.189082698,1.336364746
8.190193809,1.399230957
8.19130492,1.770324707
8.192416031,1.842346191
8.193527142,1.868896484
8.194638253,1.893310547
8.195749365,1.914672852
8.196860476,1.936645508
8.197971587,1.959838867
8.199082698,1.98638916
8.200193809,2.016296387
8.20130492,2.046813965
8.202416031,2.067565918
8.203527142,2.078857422
8.204638253,2.083435059
8.205749365,2.086486816
8.206860476,2.088317871
8.207971587,2.088928223
8.209082698,2.090454102
8.210193809,2.091674805
8.21130492,2.092285156
8.212416031,2.092590332
8.213527142,2.092895508
8.214638253,2.094421387
8.215749365,2.094116211
8.216860476,2.094421387
8.217971587,2.095336914
8.219082698,2.09564209
8.220193809,2.095947266
8.22130492,2.096557617
8.222416031,2.096862793
8.223527142,2.096557617
8.224638253,2.097473145
8.225749365,2.09777832
8.226860476,2.09777832
8.227971587,2.098388672
8.229082698,2.098083496
8.230193809,2.098693848
8.23130492,2.098999023
8.232416031,2.099304199
8.233527142,2.099304199
8.234638253,2.099304199
8.235749364,2.099304199
8.236860476,2.099914551
8.237971587,2.099914551
8.239082698,2.099609375
8.240193809,2.099609375
8.24130492,2.099914551
8.242416031,2.099914551
8.243527142,2.100219727
8.244638253,2.100219727
8.245749364,2.099914551
8.246860476,2.100219727
8.247971587,2.100524902
8.249082698,2.100830078
8.250193809,2.100830078
8.25130492,2.101135254
8.252416031,2.100830078
8.253527142,2.101135254
8.254638253,2.101135254
8.255749364,2.101745605
8.256860476,2.101745605
8.257971587,2.101745605
8.259082698,2.101745605
8.260193809,2.10144043
8.26130492,2.101745605
8.262416031,2.101745605
8.263527142,2.102050781
8.264638253,2.101745605
8.265749364,2.101745605
8.266860476,2.102661133
8.267971587,2.102050781
8.269082698,2.102355957
8.270193809,2.102050781
8.271305399,1.822814941
8.27241651,1.648254395
8.273527621,1.284484863
8.274638732,1.16973877
8.275749843,1.160583496
8.276860954,1.156921387
8.277972065,1.155395508
8.279083176,1.154174805
8.280194287,1.154174805
8.281305399,1.153259277
8.28241651,1.152954102
8.283527621,1.152954102
8.284638732,1.152648926
8.285749843,1.152038574
8.286860954,1.151733398
8.287972065,1.15234375
8.289083176,1.152038574
8.290194287,1.151733398
8.291305399,1.150817871
8.29241651,1.150817871
8.293527621,1.150817871
8.294638732,1.150512695
8.295749843,1.149597168
8.296860954,1.149597168
8.297972065,1.149291992
8.299083176,1.148986816
8.300194287,1.148376465
8.301305398,1.148681641
8.30241651,1.148071289
8.303527621,1.148071289
8.304638732,1.147460938
8.305749843,1.147766113
8.306860954,1.147460938
8.307972065,1.146850586
8.309083176,1.146850586
8.310194287,1.147155762
8.311305398,1.14654541
8.31241651,1.14654541
8.313527621,1.146240234
8.314638732,1.146240234
8.315749843,1.145629883
8.316860954,1.145629883
8.317972065,1.144714355
8.319083176,1.144714355
8.320194287,1.145324707
8.321305398,1.144714355
8.32241651,1.144104004
8.323527621,1.144104004
8.324638732,1.143493652
8.325749843,1.143798828
8.326860954,1.143493652
8.327972065,1.143798828
8.329083176,1.143188477
8.330194287,1.143188477
8.331305398,1.142272949
8.33241651,1.143188477
8.333527621,1.142578125
8.334638732,1.141967773
8.335749843,1.141967773
8.336860954,1.141967773
8.337972065,1.141662598
8.339083176,1.141662598
8.340194287,1.141357422
8.341305398,1.14074707
8.342416509,1.141357422
8.343527621,1.14074707
8.344638732,1.140136719
8.345749843,1.139831543
8.346860954,1.140136719
8.347972065,1.139831543
8.349083176,1.140136719
8.350194287,1.140136719
8.351305398,1.140136719
8.352416509,1.139526367
8.353527621,1.139526367
8.354934768,1.307983398
8.356045879,1.335754395
8.35715699,1.398620605
8.358268101,1.771850586
8.359379213,1.842346191
8.360490324,1.868286133
8.361601435,1.891479492
8.362712546,1.913452148
8.363823657,1.934204102
8.364934768,1.956787109
8.366045879,1.983337402
8.36715699,2.013244629
8.368268101,2.044372559
8.369379212,2.066345215
8.370490324,2.077636719
8.371601435,2.082824707
8.372712546,2.086181641
8.373823657,2.088012695
8.374934768,2.089233398
8.376045879,2.090759277
8.37715699,2.091674805
8.378268101,2.092285156
8.379379212,2.092895508
8.380490324,2.094116211
8.381601435,2.094116211
8.382712546,2.094116211
8.383823657,2.094726563
8.384934768,2.095031738
8.386045879,2.096252441
8.38715699,2.096557617
8.388268101,2.096862793
8.389379212,2.097473145
8.390490324,2.09777832
8.391601435,2.097473145
8.392712546,2.098388672
8.393823657,2.098388672
8.394934768,2.098388672
8.396045879,2.098388672
8.39715699,2.098999023
8.398268101,2.098999023
8.399379212,2.099914551
8.400490324,2.099304199
8.401601435,2.099914551
8.402712546,2.099609375
8.403823657,2.099914551
8.404934768,2.099914551
8.406045879,2.100524902
8.40715699,2.099914551
8.408268101,2.099914551
8.409379212,2.099914551
8.410490323,2.100830078
8.411601435,2.100219727
8.412712546,2.100524902
8.413823657,2.100524902
8.414934768,2.100830078
8.416045879,2.100830078
8.41715699,2.101135254
8.418268101,2.101745605
8.419379212,2.101135254
8.420490323,2.10144043
8.421601435,2.10144043
8.422712546,2.101135254
8.423823657,2.102050781
8.424934768,2.10144043
8.426045879,2.10144043
8.42715699,2.102050781
8.428268101,2.102661133
8.429379212,2.102661133
8.430490323,2.102355957
8.431601435,2.102355957
8.432712546,2.102050781
8.433823657,2.102661133
8.434934768,2.102966309
8.436045879,2.102355957
8.43715699,2.102661133
8.438268597,1.822814941
8.439379708,1.649780273
8.44049082,1.301269531
8.441601931,1.170959473
8.442713042,1.16027832
8.443824153,1.157531738
8.444935264,1.155395508
8.446046375,1.154785156
8.447157486,1.154174805
8.448268597,1.153564453
8.449379708,1.153869629
8.450490819,1.153259277
8.451601931,1.15234375
8.452713042,1.15234375
8.453824153,1.15234375
8.454935264,1.15234375
8.456046375,1.151428223
8.457157486,1.151428223
8.458268597,1.151123047
8.459379708,1.150817871
8.460490819,1.150817871
8.461601931,1.150512695
8.462713042,1.15020752
8.463824153,1.149902344
8.464935264,1.15020752
8.466046375,1.149597168
8.467157486,1.149291992
8.468268597,1.148986816
8.469379708,1.148681641
8.470490819,1.148681641
8.471601931,1.148681641
8.472713042,1.148681641
8.473824153,1.147766113
8.474935264,1.147460938
8.476046375,1.147766113
8.477157486,1.147460938
8.478268597,1.147766113
8.479379708,1.147155762
8.480490819,1.14654541
8.481601931,1.14654541
8.482713042,1.14654541
8.483824153,1.145629883
8.484935264,1.145629883
8.486046375,1.145324707
8.487157486,1.145629883
8.488268597,1.14440918
8.489379708,1.145019531
8.490490819,1.14440918
8.491601931,1.14440918
8.492713042,1.144714355
8.493824153,1.144104004
8.494935264,1.144104004
8.496046375,1.143188477
8.497157486,1.143188477
8.498268597,1.143188477
8.499379708,1.142883301
8.500490819,1.143188477
8.50160193,1.142578125
8.502713042,1.142578125
8.503824153,1.142578125
8.504935264,1.142272949
8.506046375,1.141662598
8.507157486,1.142272949
8.508268597,1.141662598
8.509379708,1.141052246
8.510490819,1.141357422
8.51160193,1.141052246
8.512713042,1.140441895
8.513824153,1.141052246
8.514935264,1.14074707
8.516046375,1.140441895
8.517157486,1.140136719
8.518268597,1.140136719
8.519379708,1.139831543
8.520490819,1.139831543
8.521900093,1.307373047
8.523011204,1.335449219
8.524122315,1.395874023
8.525233426,1.761169434
8.526344537,1.841125488
8.527455648,1.866455078
8.52856676,1.890258789
8.529677871,1.911621094
8.530788982,1.932678223
8.531900093,1.95526123
8.533011204,1.981811523
8.534122315,2.011413574
8.535233426,2.043151855
8.536344537,2.066345215
8.537455648,2.077331543
8.53856676,2.082824707
8.539677871,2.086486816
8.540788982,2.088317871
8.541900093,2.089538574
8.543011204,2.090454102
8.544122315,2.091674805
8.545233426,2.092590332
8.546344537,2.092895508
8.547455648,2.093811035
8.54856676,2.093505859
8.549677871,2.094421387
8.550788982,2.095031738
8.551900093,2.09564209
8.553011204,2.095947266
8.554122315,2.096252441
8.555233426,2.096557617
8.556344537,2.097473145
8.557455648,2.09777832
8.55856676,2.097473145
8.559677871,2.09777832
8.560788982,2.098388672
8.561900093,2.098388672
8.563011204,2.098083496
8.564122315,2.098999023
8.565233426,2.099304199
8.566344537,2.099914551
8.567455648,2.099914551
8.568566759,2.099609375
8.569677871,2.099304199
8.570788982,2.099914551
8.571900093,2.100219727
8.573011204,2.100219727
8.574122315,2.099914551
8.575233426,2.100219727
8.576344537,2.100524902
8.577455648,2.100524902
8.578566759,2.100524902
8.579677871,2.100830078
8.580788982,2.100830078
8.581900093,2.101135254
8.583011204,2.10144043
8.584122315,2.101745605
8.585233426,2.100830078
8.586344537,2.10144043
8.587455648,2.101745605
8.588566759,2.101745605
8.589677871,2.101745605
8.590788982,2.101745605
8.591900093,2.102050781
8.593011204,2.101745605
8.594122315,2.102355957
8.595233426,2.102050781
8.596344537,2.102050781
8.597455648,2.102661133
8.598566759,2.102661133
8.599677871,2.102966309
8.600788982,2.102050781
8.601900093,2.103271484
8.603011204,2.102050781
8.604122315,2.102355957
8.605233975,1.823730469
8.606345086,1.652526855
8.607456197,1.319580078
8.608567308,1.171569824
8.609678419,1.161193848
8.61078953,1.15814209
8.611900642,1.156005859
8.613011753,1.155395508
8.614122864,1.155090332
8.615233975,1.15447998
8.616345086,1.153869629
8.617456197,1.153259277
8.618567308,1.153259277
8.619678419,1.153259277
8.62078953,1.152954102
8.621900642,1.152648926
8.623011753,1.152038574
8.624122864,1.15234375
8.625233975,1.151428223
8.626345086,1.151428223
8.627456197,1.150817871
8.628567308,1.151123047
8.629678419,1.150817871
8.63078953,1.150512695
8.631900642,1.15020752
8.633011753,1.150817871
8.634122864,1.149597168
8.635233975,1.149902344
8.636345086,1.149291992
8.637456197,1.149291992
8.638567308,1.149291992
8.639678419,1.148681641
8.64078953,1.148376465
8.641900642,1.148376465
8.643011753,1.147766113
8.644122864,1.148071289
8.645233975,1.147460938
8.646345086,1.147766113
8.647456197,1.147155762
8.648567308,1.14654541
8.649678419,1.14654541
8.65078953,1.146850586
8.651900641,1.146240234
8.653011753,1.145629883
8.654122864,1.146240234
8.655233975,1.145324707
8.656345086,1.145324707
8.657456197,1.145019531
8.658567308,1.14440918
8.659678419,1.14440918
8.66078953,1.145019531
8.661900641,1.14440918
8.663011753,1.144104004
8.664122864,1.143798828
8.665233975,1.143493652
8.666345086,1.143493652
8.667456197,1.143188477
8.668567308,1.143493652
8.669678419,1.142883301
8.67078953,1.142883301
8.671900641,1.142578125
8.673011753,1.142272949
8.674122864,1.142272949
8.675233975,1.141967773
8.676345086,1.141662598
8.677456197,1.141357422
8.678567308,1.141662598
8.679678419,1.141052246
8.68078953,1.141357422
8.681900641,1.141052246
8.683011753,1.141357422
8.684122864,1.14074707
8.685233975,1.14074707
8.686345086,1.14074707
8.687456197,1.14074707
8.688867244,1.307373047
8.689978356,1.335144043
8.691089467,1.399230957
8.692200578,1.777648926
8.693311689,1.84173584
8.6944228,1.866149902
8.695533911,1.889343262
8.696645022,1.910400391
8.697756133,1.93145752
8.698867244,1.954650879
8.699978356,1.979675293
8.701089467,2.00958252
8.702200578,2.040710449
8.703311689,2.06451416
8.7044228,2.076416016
8.705533911,2.082214355
8.706645022,2.086181641
8.707756133,2.088317871
8.708867244,2.08984375
8.709978356,2.090454102
8.711089467,2.091369629
8.712200578,2.092590332
8.713311689,2.092895508
8.7144228,2.093811035
8.715533911,2.094116211
8.716645022,2.094726563
8.717756133,2.095336914
8.718867244,2.095336914
8.719978355,2.09564209
8.721089467,2.096252441
8.722200578,2.096862793
8.723311689,2.096862793
8.7244228,2.096862793
8.725533911,2.098388672
8.726645022,2.09777832
8.727756133,2.098693848
8.728867244,2.098083496
8.729978355,2.099304199
8.731089467,2.099304199
8.732200578,2.098999023
8.733311689,2.099609375
8.7344228,2.099609375
8.735533911,2.099914551
8.736645022,2.100219727
8.737756133,2.100219727
8.738867244,2.100524902
8.739978355,2.099914551
8.741089467,2.100830078
8.742200578,2.099914551
8.743311689,2.100219727
8.7444228,2.100524902
8.745533911,2.100830078
8.746645022,2.100830078
8.747756133,2.100524902
8.748867244,2.101135254
8.749978355,2.101135254
8.751089467,2.10144043
8.752200578,2.101135254
8.753311689,2.101745605
8.7544228,2.102050781
8.755533911,2.10144043
8.756645022,2.10144043
8.757756133,2.102355957
8.758867244,2.102050781
8.759978355,2.102050781
8.761089466,2.102050781
8.762200578,2.102966309
8.763311689,2.102661133
8.7644228,2.102355957
8.765533911,2.102050781
8.766645022,2.102661133
8.767756133,2.102355957
8.768867244,2.102966309
8.769978355,2.102661133
8.771089466,2.102661133
8.772201069,1.825256348
8.77331218,1.655273438
8.774423291,1.33605957
8.775534402,1.173095703
8.776645513,1.162109375
8.777756624,1.158447266
8.778867735,1.156616211
8.779978846,1.155090332
8.781089958,1.155395508
8.782201069,1.154785156
8.78331218,1.15447998
8.784423291,1.154174805
8.785534402,1.153869629
8.786645513,1.153564453
8.787756624,1.152954102
8.788867735,1.153259277
8.789978846,1.152954102
8.791089958,1.15234375
8.792201069,1.152648926
8.79331218,1.152038574
8.794423291,1.152038574
8.795534402,1.151428223
8.796645513,1.151123047
8.797756624,1.151428223
8.798867735,1.150512695
8.799978846,1.149902344
8.801089958,1.15020752
8.802201069,1.150512695
8.80331218,1.149597168
8.804423291,1.149291992
8.805534402,1.148986816
8.806645513,1.149291992
8.807756624,1.148681641
8.808867735,1.148681641
8.809978846,1.148681641
8.811089957,1.148071289
8.812201069,1.148071289
8.81331218,1.147460938
8.814423291,1.147766113
8.815534402,1.147155762
8.816645513,1.14654541
8.817756624,1.146850586
8.818867735,1.14654541
8.819978846,1.146240234
8.821089957,1.146240234
8.822201069,1.145935059
8.82331218,1.145935059
8.824423291,1.145629883
8.825534402,1.144714355
8.826645513,1.145324707
8.827756624,1.145019531
8.828867735,1.14440918
8.829978846,1.144714355
8.831089957,1.144104004
8.832201069,1.144104004
8.83331218,1.144104004
8.834423291,1.143493652
8.835534402,1.143798828
8.836645513,1.143188477
8.837756624,1.143188477
8.838867735,1.143188477
8.839978846,1.142883301
8.841089957,1.142578125
8.842201069,1.142272949
8.84331218,1.142578125
8.844423291,1.141357422
8.845534402,1.141967773
8.846645513,1.141967773
8.847756624,1.141967773
8.848867735,1.141662598
8.849978846,1.141052246
8.851089957,1.141052246
8.852201068,1.141662598
8.85331218,1.14074707
8.854423291,1.141052246
8.855830398,1.307678223
8.856941509,1.33605957
8.85805262,1.402282715
8.859163732,1.792907715
8.860274843,1.84173584
8.861385954,1.865844727
8.862497065,1.88873291
8.863608176,1.908874512
8.864719287,1.929626465
8.865830398,1.952514648
8.866941509,1.977844238
8.86805262,2.006530762
8.869163731,2.037963867
8.870274843,2.06237793
8.871385954,2.075195313
8.872497065,2.081604004
8.873608176,2.085266113
8.874719287,2.08770752
8.875830398,2.089233398
8.876941509,2.090759277
8.87805262,2.091674805
8.879163731,2.09197998
8.880274843,2.093200684
8.881385954,2.094116211
8.882497065,2.094421387
8.883608176,2.094726563
8.884719287,2.095031738
8.885830398,2.095947266
8.886941509,2.096557617
8.88805262,2.096252441
8.889163731,2.096862793
8.890274843,2.097167969
8.891385954,2.097473145
8.892497065,2.09777832
8.893608176,2.09777832
8.894719287,2.098388672
8.895830398,2.098999023
8.896941509,2.098999023
8.89805262,2.098693848
8.899163731,2.099609375
8.900274843,2.099609375
8.901385954,2.099914551
8.902497065,2.100219727
8.903608176,2.099914551
8.904719287,2.100219727
8.905830398,2.100830078
8.906941509,2.100219727
8.90805262,2.100830078
8.909163731,2.100219727
8.910274843,2.100524902
8.911385954,2.101135254
8.912497065,2.101135254
8.913608176,2.101135254
8.914719287,2.101135254
8.915830398,2.101135254
8.916941509,2.10144043
8.91805262,2.10144043
8.919163731,2.10144043
8.920274842,2.101745605
8.921385954,2.102050781
8.922497065,2.102050781
8.923608176,2.102355957
8.924719287,2.102050781
8.925830398,2.101745605
8.926941509,2.102661133
8.92805262,2.102661133
8.929163731,2.102355957
8.930274842,2.102355957
8.931385954,2.102661133
8.932497065,2.102661133
8.933608176,2.102966309
8.934719287,2.102355957
8.935830398,2.10357666
8.936941509,2.102966309
8.93805262,2.102966309
8.939164248,1.825561523
8.940275359,1.657104492
8.94138647,1.352233887
8.942497581,1.173400879
8.943608692,1.163024902
8.944719803,1.158752441
8.945830914,1.157226563
8.946942025,1.156005859
8.948053137,1.155395508
8.949164248,1.155700684
8.950275359,1.155090332
8.95138647,1.155090332
8.952497581,1.154174805
8.953608692,1.15447998
8.954719803,1.15447998
8.955830914,1.153259277
8.956942025,1.152954102
8.958053137,1.152954102
8.959164248,1.152648926
8.960275359,1.15234375
8.96138647,1.152648926
8.962497581,1.151733398
8.963608692,1.152038574
8.964719803,1.151733398
8.965830914,1.150817871
8.966942025,1.150817871
8.968053137,1.150512695
8.969164248,1.150512695
8.970275359,1.150512695
8.97138647,1.149902344
8.972497581,1.149902344
8.973608692,1.149597168
8.974719803,1.149597168
8.975830914,1.148986816
8.976942025,1.148681641
8.978053136,1.148681641
8.979164248,1.148376465
8.980275359,1.148376465
8.98138647,1.148071289
8.982497581,1.148071289
8.983608692,1.147460938
