t(h),U(V)
3.896205005,1.942443848
3.897316117,1.944274902
3.898427228,1.945800781
3.899538339,1.946716309
3.90064945,1.947631836
3.901760561,1.948852539
3.902871672,1.950073242
3.903982783,1.951293945
3.905093894,1.951599121
3.906205005,1.953125
3.907316117,1.954040527
3.908427228,1.954650879
3.909538339,1.955871582
3.91064945,1.956176758
3.911760561,1.956787109
3.912871672,1.958312988
3.913982783,1.958618164
3.915093894,1.959838867
3.916205005,1.959533691
3.917316116,1.960754395
3.918427228,1.961669922
3.919538339,1.961975098
3.92064945,1.962890625
3.921760561,1.963500977
3.922871672,1.964111328
3.923982783,1.965332031
3.925093894,1.965637207
3.926205005,1.965637207
3.927316116,1.96685791
3.928427732,1.770019531
3.929538843,1.699829102
3.930649954,1.64855957
3.931761065,1.605224609
3.932872176,1.567382813
3.933983288,1.531066895
3.935094399,1.497802734
3.93620551,1.46697998
3.937316621,1.439208984
3.938427732,1.412658691
3.939538843,1.387939453
3.940649954,1.36505127
3.941761065,1.342468262
3.942872176,1.321716309
3.943983288,1.302185059
3.945094399,1.284484863
3.94620551,1.270141602
3.947316621,1.25793457
3.948427732,1.248474121
3.949538843,1.24206543
3.950649954,1.23626709
3.951761065,1.23260498
3.952872176,1.229858398
3.953983288,1.227416992
3.955094399,1.225891113
3.95620551,1.224060059
3.957316621,1.223754883
3.958427732,1.222229004
3.959538843,1.221313477
3.960649954,1.221008301
3.961761065,1.220092773
3.962872176,1.220092773
3.963983287,1.219482422
3.965094399,1.218261719
3.96620551,1.217346191
3.967316621,1.217651367
3.968427732,1.217956543
3.969538843,1.217346191
3.970649954,1.21673584
3.971761065,1.216430664
3.972872176,1.21673584
3.973983287,1.216125488
3.975094399,1.215515137
3.97620551,1.215515137
3.977316621,1.214904785
3.978427732,1.214599609
3.979538843,1.214294434
3.980649954,1.213684082
3.981761065,1.214294434
3.982872176,1.214294434
3.983983287,1.213378906
3.985094399,1.213378906
3.98620551,1.212463379
3.987316621,1.213378906
3.988427732,1.212768555
3.989538843,1.212768555
3.990649954,1.212768555
3.991761065,1.212463379
3.992872176,1.211853027
3.993983287,1.211547852
3.995094399,1.212158203
3.99620551,1.211242676
3.997316621,1.211547852
3.998427732,1.211242676
3.999538843,1.2109375
4.000649954,1.2109375
4.001761065,1.210632324
4.002872176,1.210327148
4.003983287,1.210021973
4.005094398,1.210632324
4.00620551,1.210021973
4.007316621,1.209716797
4.008427732,1.210021973
4.009538843,1.209106445
4.010649954,1.209411621
4.013208937,1.340637207
4.014320048,1.364135742
4.01543116,1.388244629
4.016542271,1.415710449
4.017653382,1.443786621
4.018764493,1.473693848
4.019875604,1.502990723
4.020986715,1.532287598
4.022097826,1.56036377
4.023208937,1.58782959
4.024320048,1.614685059
4.02543116,1.640930176
4.026542271,1.666870117
4.027653382,1.69128418
4.028764493,1.715087891
4.029875604,1.737365723
4.030986715,1.758117676
4.032097826,1.777648926
4.033208937,1.795043945
4.034320048,1.81060791
4.03543116,1.825561523
4.036542271,1.838684082
4.037653382,1.850891113
4.038764493,1.861877441
4.039875604,1.870727539
4.040986715,1.879272461
4.042097826,1.887817383
4.043208937,1.894226074
4.044320048,1.900939941
4.04543116,1.907043457
4.046542271,1.911621094
4.047653382,1.916503906
4.048764493,1.921386719
4.049875604,1.924743652
4.050986715,1.929016113
4.052097826,1.932373047
4.053208937,1.93572998
4.054320048,1.937561035
4.055431159,1.940917969
4.056542271,1.943054199
4.057653382,1.945495605
4.058764493,1.947631836
4.059875604,1.949157715
4.060986715,1.951293945
4.062097826,1.952514648
4.063208937,1.954345703
4.064320048,1.956176758
4.065431159,1.958007813
4.066542271,1.958618164
4.067653382,1.960144043
4.068764493,1.961669922
4.069875604,1.962890625
4.070986715,1.964111328
4.072097826,1.965026855
4.073208937,1.965942383
4.074320048,1.96685791
4.075431159,1.967468262
4.076542271,1.968383789
4.077653382,1.969604492
4.078764493,1.970214844
4.079875604,1.971435547
4.080986715,1.971740723
4.082097826,1.97265625
4.083208937,1.974182129
4.084320048,1.974182129
4.085431159,1.975402832
4.086542271,1.975708008
4.087653382,1.976318359
4.088764493,1.977539063
4.089875604,1.977233887
4.090986715,1.978759766
4.092097826,1.979064941
4.093208937,1.979980469
4.094320048,1.980285645
4.095431159,1.980895996
4.096542761,1.771240234
4.097653872,1.698608398
4.098764983,1.64642334
4.099876094,1.602783203
4.100987205,1.564025879
4.102098316,1.527099609
4.103209427,1.493225098
4.104320539,1.46270752
4.10543165,1.434020996
4.106542761,1.407165527
4.107653872,1.383056641
4.108764983,1.359558105
4.109876094,1.337890625
4.110987205,1.317749023
4.112098316,1.299438477
4.113209427,1.282043457
4.114320539,1.268005371
4.11543165,1.256408691
4.116542761,1.248474121
4.117653872,1.241760254
4.118764983,1.236572266
4.119876094,1.23260498
4.120987205,1.230163574
4.122098316,1.227416992
4.123209427,1.225585938
4.124320538,1.224365234
4.12543165,1.22253418
4.126542761,1.221923828
4.127653872,1.221008301
4.128764983,1.220703125
4.129876094,1.219787598
4.130987205,1.21887207
4.132098316,1.218566895
4.133209427,1.218261719
4.134320538,1.217956543
4.13543165,1.217041016
4.136542761,1.217651367
4.137653872,1.217041016
4.138764983,1.21673584
4.139876094,1.216125488
4.140987205,1.216125488
4.142098316,1.215515137
4.143209427,1.215515137
4.144320538,1.214904785
4.14543165,1.214294434
4.146542761,1.214599609
4.147653872,1.214294434
4.148764983,1.213989258
4.149876094,1.213378906
4.150987205,1.213378906
4.152098316,1.213684082
4.153209427,1.212463379
4.154320538,1.212463379
4.15543165,1.212768555
4.156542761,1.212158203
4.157653872,1.212463379
4.158764983,1.212158203
4.159876094,1.211853027
4.160987205,1.211853027
4.162098316,1.211242676
4.163209427,1.211242676
4.164320538,1.2109375
4.165431649,1.210632324
4.166542761,1.210021973
4.167653872,1.210632324
4.168764983,1.210327148
4.169876094,1.209716797
4.170987205,1.209716797
4.172098316,1.209716797
4.173209427,1.209411621
4.174320538,1.209411621
4.175431649,1.209106445
4.176542761,1.209411621
4.177653872,1.208496094
4.178764983,1.20880127
4.180190218,1.326904297
4.181301329,1.352844238
4.18241244,1.378173828
4.183523551,1.404724121
4.184634662,1.43371582
4.185745773,1.463928223
4.186856884,1.494140625
4.187967996,1.524353027
4.189079107,1.553955078
4.190190218,1.58203125
4.191301329,1.610107422
4.19241244,1.636657715
4.193523551,1.663208008
4.194634662,1.688232422
4.195745773,1.712646484
4.196856884,1.735534668
4.197967996,1.756286621
4.199079107,1.77734375
4.200190218,1.795654297
4.201301329,1.812438965
4.20241244,1.827697754
4.203523551,1.842346191
4.204634662,1.854248047
4.205745773,1.865844727
4.206856884,1.876220703
4.207967995,1.885070801
4.209079107,1.893615723
4.210190218,1.901245117
4.211301329,1.907958984
4.21241244,1.9140625
4.213523551,1.920471191
4.214634662,1.925354004
4.215745773,1.930236816
4.216856884,1.934509277
4.217967995,1.937866211
4.219079107,1.941833496
4.220190218,1.944885254
4.221301329,1.947937012
4.22241244,1.951293945
4.223523551,1.953430176
4.224634662,1.956176758
4.225745773,1.958618164
4.226856884,1.96105957
4.227967995,1.962890625
4.229079107,1.96472168
4.230190218,1.96685791
4.231301329,1.968383789
4.23241244,1.969604492
4.233523551,1.971130371
4.234634662,1.972351074
4.235745773,1.973876953
4.236856884,1.97479248
4.237967995,1.976318359
4.239079107,1.977539063
4.240190218,1.978149414
4.241301329,1.979064941
4.24241244,1.980285645
4.243523551,1.981506348
4.244634662,1.982116699
4.245745773,1.983337402
4.246856884,1.984558105
4.247967995,1.984863281
4.249079106,1.985778809
4.250190218,1.98638916
4.251301329,1.987304688
4.25241244,1.987915039
4.253523551,1.989135742
4.254634662,1.99005127
4.255745773,1.990356445
4.256856884,1.991271973
4.257967995,1.9921875
4.259079106,1.9921875
4.260190218,1.993408203
4.261301329,1.993408203
4.26241244,1.993713379
4.263524085,1.773986816
4.264635196,1.699523926
4.265746307,1.645507813
4.266857418,1.600952148
4.267968529,1.561584473
4.26907964,1.5234375
4.270190751,1.488647461
4.271301862,1.457519531
4.272412973,1.428527832
4.273524084,1.401977539
4.274635196,1.377258301
4.275746307,1.354675293
4.276857418,1.333007813
4.277968529,1.312866211
4.27907964,1.29486084
4.280190751,1.278686523
4.281301862,1.265258789
4.282412973,1.254882813
4.283524084,1.246643066
4.284635196,1.240844727
4.285746307,1.235961914
4.286857418,1.231994629
4.287968529,1.228942871
4.28907964,1.227111816
4.290190751,1.225280762
4.291301862,1.223754883
4.292412973,1.222229004
4.293524084,1.221923828
4.294635196,1.221313477
4.295746307,1.219787598
4.296857418,1.219482422
4.297968529,1.219482422
4.29907964,1.218261719
4.300190751,1.217956543
4.301301862,1.217956543
4.302412973,1.217041016
4.303524084,1.21673584
4.304635196,1.21673584
4.305746307,1.215820313
4.306857418,1.215515137
4.307968529,1.215209961
4.30907964,1.214904785
4.310190751,1.215515137
4.311301862,1.214904785
4.312412973,1.214294434
4.313524084,1.213684082
4.314635195,1.213684082
4.315746307,1.213684082
4.316857418,1.21307373
4.317968529,1.21307373
4.31907964,1.213378906
4.320190751,1.212768555
4.321301862,1.212463379
4.322412973,1.212158203
4.323524084,1.211853027
4.324635195,1.211853027
4.325746307,1.211242676
4.326857418,1.211242676
4.327968529,1.211242676
4.32907964,1.2109375
4.330190751,1.210327148
4.331301862,1.210632324
4.332412973,1.209716797
4.333524084,1.210327148
4.334635195,1.209716797
4.335746307,1.209411621
4.336857418,1.209411621
4.337968529,1.209716797
4.33907964,1.209411621
4.340190751,1.20880127
4.341301862,1.20880127
4.342412973,1.209106445
4.343524084,1.208496094
4.344635195,1.208496094
4.345746307,1.208496094
4.347175882,1.329956055
4.348286993,1.357421875
4.349398104,1.384277344
4.350509215,1.412658691
4.351620327,1.443481445
4.352731438,1.474304199
4.353842549,1.505737305
4.35495366,1.535949707
4.356064771,1.566467285
4.357175882,1.595458984
4.358286993,1.622924805
4.359398104,1.650085449
4.360509215,1.676940918
4.361620326,1.70135498
4.362731438,1.725769043
4.363842549,1.748657227
4.36495366,1.770324707
4.366064771,1.789855957
4.367175882,1.80847168
4.368286993,1.825561523
4.369398104,1.840820313
4.370509215,1.854553223
4.371620326,1.866760254
4.372731438,1.877746582
4.373842549,1.887512207
4.37495366,1.89666748
4.376064771,1.904602051
4.377175882,1.912231445
4.378286993,1.91986084
4.379398104,1.925964355
4.380509215,1.932067871
4.381620326,1.937561035
4.382731438,1.942138672
4.383842549,1.946411133
4.38495366,1.950378418
4.386064771,1.953735352
4.387175882,1.957702637
4.388286993,1.96105957
4.389398104,1.963806152
4.390509215,1.966552734
4.391620326,1.969299316
4.392731438,1.971435547
4.393842549,1.973571777
4.39495366,1.976013184
4.396064771,1.977844238
4.397175882,1.979064941
4.398286993,1.980895996
4.399398104,1.982727051
4.400509215,1.98425293
4.401620326,1.985778809
4.402731437,1.986999512
4.403842549,1.988525391
4.40495366,1.989746094
4.406064771,1.990661621
4.407175882,1.991882324
4.408286993,1.993103027
4.409398104,1.99432373
4.410509215,1.995239258
4.411620326,1.996154785
4.412731437,1.996765137
4.413842549,1.997375488
4.41495366,1.998291016
4.416064771,1.999206543
4.417175882,1.999511719
4.418286993,2.000732422
4.419398104,2.001342773
4.420509215,2.001953125
4.421620326,2.002563477
4.422731437,2.003479004
4.423842549,2.004394531
4.42495366,2.004699707
4.426064771,2.00592041
4.427175882,2.00592041
4.428286993,2.006225586
4.429398104,2.007141113
4.430509728,1.776733398
4.431620839,1.700439453
4.43273195,1.646118164
4.433843062,1.600036621
4.434954173,1.558837891
4.436065284,1.520996094
4.437176395,1.485595703
4.438287506,1.453552246
4.439398617,1.423950195
4.440509728,1.397094727
4.441620839,1.372070313
4.44273195,1.34979248
4.443843062,1.327514648
4.444954173,1.308288574
4.446065284,1.290588379
4.447176395,1.275024414
4.448287506,1.262817383
4.449398617,1.253356934
4.450509728,1.246032715
4.451620839,1.239929199
4.45273195,1.235046387
4.453843062,1.231994629
4.454954173,1.229248047
4.456065284,1.226501465
4.457176395,1.225280762
4.458287506,1.223754883
4.459398617,1.22253418
4.460509728,1.221923828
4.461620839,1.220703125
4.46273195,1.219787598
4.463843062,1.219482422
4.464954173,1.218566895
4.466065284,1.217956543
4.467176395,1.217651367
4.468287506,1.217346191
4.469398617,1.217651367
4.470509728,1.216125488
4.471620839,1.216430664
4.47273195,1.216430664
4.473843061,1.215820313
4.474954173,1.214904785
4.476065284,1.214904785
4.477176395,1.214599609
4.478287506,1.213989258
4.479398617,1.213378906
4.480509728,1.213378906
4.481620839,1.213378906
4.48273195,1.213378906
4.483843061,1.21307373
4.484954173,1.212158203
4.486065284,1.212463379
4.487176395,1.212463379
4.488287506,1.212158203
4.489398617,1.211853027
4.490509728,1.211547852
4.491620839,1.211242676
4.49273195,1.211242676
4.493843061,1.210632324
4.494954173,1.210632324
4.496065284,1.209716797
4.497176395,1.210327148
4.498287506,1.209411621
4.499398617,1.209716797
4.500509728,1.209716797
4.501620839,1.209411621
4.50273195,1.209411621
4.503843061,1.209106445
4.504954173,1.20880127
4.506065284,1.20880127
4.507176395,1.20880127
4.508287506,1.208190918
4.509398617,1.208190918
4.510509728,1.207885742
4.511620839,1.208496094
4.51273195,1.208190918
4.514157019,1.333007813
4.515268131,1.360778809
4.516379242,1.390380859
4.517490353,1.421508789
4.518601464,1.452941895
4.519712575,1.485900879
4.520823686,1.517028809
4.521934797,1.548461914
4.523045908,1.578369141
4.524157019,1.608276367
4.525268131,1.636352539
4.526379242,1.664123535
4.527490353,1.690063477
4.528601464,1.715393066
4.529712575,1.739501953
4.530823686,1.762390137
4.531934797,1.783447266
4.533045908,1.802978516
4.534157019,1.821289063
4.53526813,1.837158203
4.536379242,1.852722168
4.537490353,1.866455078
4.538601464,1.878356934
4.539712575,1.889648438
4.540823686,1.899414063
4.541934797,1.90826416
4.543045908,1.916809082
4.544157019,1.923828125
4.54526813,1.93145752
4.546379242,1.937561035
4.547490353,1.943664551
4.548601464,1.948852539
4.549712575,1.953430176
4.550823686,1.958312988
4.551934797,1.962280273
4.553045908,1.966247559
4.554157019,1.969604492
4.55526813,1.973571777
4.556379242,1.976318359
4.557490353,1.979064941
4.558601464,1.982116699
4.559712575,1.98425293
4.560823686,1.986694336
4.561934797,1.988220215
4.563045908,1.990661621
4.564157019,1.9921875
4.56526813,1.994018555
4.566379242,1.995544434
4.567490353,1.997070313
4.568601464,1.998291016
4.569712575,2.00012207
4.570823686,2.000427246
4.571934797,2.001953125
4.573045908,2.003479004
4.574157019,2.004394531
4.57526813,2.005615234
4.576379242,2.006530762
4.577490353,2.007446289
4.578601464,2.008972168
4.579712575,2.00958252
4.580823686,2.011108398
4.581934797,2.011108398
4.583045908,2.012023926
4.584157019,2.012634277
4.58526813,2.013549805
4.586379241,2.014465332
4.587490353,2.015075684
4.588601464,2.015380859
4.589712575,2.015991211
4.590823686,2.016906738
4.591934797,2.016906738
4.593045908,2.01751709
4.594157019,2.018127441
4.59526813,2.017822266
4.596379241,2.019042969
4.597490868,1.77947998
4.598601979,1.70135498
4.59971309,1.645202637
4.600824201,1.598815918
4.601935313,1.557006836
4.603046424,1.518554688
4.604157535,1.481628418
4.605268646,1.449279785
4.606379757,1.419677734
4.607490868,1.392211914
4.608601979,1.3671875
4.60971309,1.343994141
4.610824201,1.322631836
4.611935313,1.303100586
4.613046424,1.285400391
4.614157535,1.271362305
4.615268646,1.259765625
4.616379757,1.250610352
4.617490868,1.243896484
4.618601979,1.238098145
4.61971309,1.233825684
4.620824201,1.231079102
4.621935312,1.228027344
4.623046424,1.225891113
4.624157535,1.224060059
4.625268646,1.222839355
4.626379757,1.221313477
4.627490868,1.220397949
4.628601979,1.220092773
4.62971309,1.218566895
4.630824201,1.219177246
4.631935312,1.218261719
4.633046424,1.217651367
4.634157535,1.21673584
4.635268646,1.21673584
4.636379757,1.216125488
4.637490868,1.215820313
4.638601979,1.214904785
4.63971309,1.214904785
4.640824201,1.214599609
4.641935312,1.214294434
4.643046424,1.213989258
4.644157535,1.213378906
4.645268646,1.21307373
4.646379757,1.21307373
4.647490868,1.212768555
4.648601979,1.212463379
4.64971309,1.212158203
4.650824201,1.211853027
4.651935312,1.211853027
4.653046424,1.2109375
4.654157535,1.210632324
4.655268646,1.211242676
4.656379757,1.211242676
4.657490868,1.2109375
4.658601979,1.209716797
4.65971309,1.210327148
4.660824201,1.209716797
4.661935312,1.209716797
4.663046424,1.209106445
4.664157535,1.209106445
4.665268646,1.209106445
4.666379757,1.208496094
4.667490868,1.20880127
4.668601979,1.208190918
4.66971309,1.208496094
4.670824201,1.207885742
4.671935312,1.207580566
4.673046423,1.207580566
4.674157535,1.207885742
4.675268646,1.206970215
4.676379757,1.206970215
4.677490868,1.207275391
4.678601979,1.206665039
4.67971309,1.207275391
4.681130877,1.33605957
4.682241988,1.365966797
4.683353099,1.397705078
4.68446421,1.432189941
4.685575321,1.465454102
4.686686432,1.49810791
4.687797543,1.530456543
4.688908654,1.561584473
4.690019765,1.591796875
4.691130876,1.62109375
4.692241988,1.650695801
4.693353099,1.676940918
4.69446421,1.704101563
4.695575321,1.728820801
4.696686432,1.752624512
4.697797543,1.774597168
4.698908654,1.796569824
4.700019765,1.815185547
4.701130876,1.832885742
4.702241988,1.849975586
4.703353099,1.864318848
4.70446421,1.87713623
4.705575321,1.889953613
4.706686432,1.900939941
4.707797543,1.910400391
4.708908654,1.919555664
4.710019765,1.928405762
4.711130876,1.936035156
4.712241988,1.942749023
4.713353099,1.949462891
4.71446421,1.954956055
4.715575321,1.960449219
4.716686432,1.965637207
4.717797543,1.970214844
4.718908654,1.97479248
4.720019765,1.97845459
4.721130876,1.982421875
4.722241988,1.985778809
4.723353099,1.988220215
4.72446421,1.991882324
4.725575321,1.99432373
4.726686432,1.997070313
4.727797543,1.998901367
4.728908654,2.001342773
4.730019765,2.003173828
4.731130876,2.005004883
4.732241987,2.006835938
4.733353099,2.008056641
4.73446421,2.009887695
4.735575321,2.010803223
4.736686432,2.012329102
4.737797543,2.013549805
4.738908654,2.014465332
4.740019765,2.015380859
4.741130876,2.016601563
4.742241987,2.017211914
4.743353099,2.01751709
4.74446421,2.019348145
4.745575321,2.018737793
4.746686432,2.020263672
4.747797543,2.021179199
4.748908654,2.022094727
4.750019765,2.022399902
4.751130876,2.022705078
4.752241987,2.023620605
4.753353099,2.024230957
4.75446421,2.025146484
4.755575321,2.024841309
4.756686432,2.025756836
4.757797543,2.026062012
4.758908654,2.026367188
4.760019765,2.026367188
4.761130876,2.026977539
4.762241987,2.027282715
4.763353099,2.027282715
4.76446471,1.781616211
4.765575822,1.702880859
4.766686933,1.645812988
4.767798044,1.597900391
4.768909155,1.556396484
4.770020266,1.516113281
4.771131377,1.478881836
4.772242488,1.446533203
4.773353599,1.416320801
4.77446471,1.388549805
4.775575822,1.363220215
4.776686933,1.33972168
4.777798044,1.317443848
4.778909155,1.298828125
4.780020266,1.282043457
4.781131377,1.26739502
4.782242488,1.257019043
4.783353599,1.248168945
4.78446471,1.241760254
4.785575822,1.237182617
4.786686933,1.233215332
4.787798044,1.229858398
4.788909155,1.227416992
4.790020266,1.225280762
4.791131377,1.223754883
4.792242488,1.222229004
4.793353599,1.221313477
4.79446471,1.220092773
4.795575822,1.219482422
4.796686933,1.219482422
4.797798044,1.218261719
4.798909155,1.217651367
4.800020266,1.217041016
4.801131377,1.216125488
4.802242488,1.21673584
4.803353599,1.215820313
4.80446471,1.215209961
4.805575821,1.214599609
4.806686933,1.214904785
4.807798044,1.214599609
4.808909155,1.214294434
4.810020266,1.213378906
4.811131377,1.21307373
4.812242488,1.212768555
4.813353599,1.212768555
4.81446471,1.212463379
4.815575821,1.211853027
4.816686933,1.212158203
4.817798044,1.212463379
4.818909155,1.211547852
4.820020266,1.2109375
4.821131377,1.210632324
4.822242488,1.210632324
4.823353599,1.210327148
4.82446471,1.210021973
4.825575821,1.209716797
4.826686933,1.209411621
4.827798044,1.209411621
4.828909155,1.209106445
4.830020266,1.20880127
4.831131377,1.209106445
4.832242488,1.20880127
4.833353599,1.20880127
4.83446471,1.207885742
4.835575821,1.207885742
4.836686933,1.208190918
4.837798044,1.208190918
4.838909155,1.207275391
4.840020266,1.207885742
4.841131377,1.207580566
4.842242488,1.207580566
4.843353599,1.207885742
4.84446471,1.206970215
4.845575821,1.207580566
4.846686932,1.206970215
4.848114288,1.337890625
4.849225399,1.369018555
4.85033651,1.402893066
4.851447621,1.437988281
4.852558732,1.473388672
4.853669844,1.507263184
4.854780955,1.539611816
4.855892066,1.571350098
4.857003177,1.602478027
4.858114288,1.631469727
4.859225399,1.66015625
4.86033651,1.688537598
4.861447621,1.715393066
4.862558732,1.74041748
4.863669844,1.764221191
4.864780955,1.786804199
4.865892066,1.807250977
4.867003177,1.826477051
4.868114288,1.844787598
4.869225399,1.860351563
4.87033651,1.874389648
4.871447621,1.887512207
4.872558732,1.899719238
4.873669844,1.910400391
4.874780955,1.920776367
4.875892066,1.929931641
4.877003177,1.938171387
4.878114288,1.946105957
4.879225399,1.953430176
4.88033651,1.959533691
4.881447621,1.965332031
4.882558732,1.971130371
4.883669844,1.976318359
4.884780955,1.98059082
4.885892066,1.985473633
4.887003177,1.988830566
4.888114288,1.993103027
4.889225399,1.996154785
4.89033651,2.00012207
4.891447621,2.002258301
4.892558732,2.005004883
4.893669843,2.007141113
4.894780955,2.009277344
4.895892066,2.011413574
4.897003177,2.01385498
4.898114288,2.015686035
4.899225399,2.017211914
4.90033651,2.018127441
4.901447621,2.01965332
4.902558732,2.021179199
4.903669843,2.022094727
4.904780955,2.02331543
4.905892066,2.024536133
4.907003177,2.025146484
4.908114288,2.026062012
4.909225399,2.026977539
4.91033651,2.027282715
4.911447621,2.028198242
4.912558732,2.029418945
4.913669843,2.02911377
4.914780955,2.030029297
4.915892066,2.030334473
4.917003177,2.030639648
4.918114288,2.031555176
4.919225399,2.031555176
4.92033651,2.031860352
4.921447621,2.03338623
4.922558732,2.032775879
4.923669843,2.03338623
4.924780955,2.033691406
4.925892066,2.03338623
4.927003177,2.03338623
4.928114288,2.033996582
4.929225399,2.033996582
4.93033651,2.034301758
4.931448123,1.783447266
4.932559234,1.704101563
4.933670345,1.64642334
4.934781456,1.597595215
4.935892567,1.555175781
4.937003678,1.514587402
4.938114789,1.477050781
4.939225901,1.443786621
4.940337012,1.413269043
4.941448123,1.385498047
4.942559234,1.360168457
4.943670345,1.33605957
4.944781456,1.315307617
4.945892567,1.296386719
4.947003678,1.279296875
4.948114789,1.265869141
4.949225901,1.255493164
4.950337012,1.247558594
4.951448123,1.241760254
4.952559234,1.237182617
4.953670345,1.233215332
4.954781456,1.230163574
4.955892567,1.227416992
4.957003678,1.226196289
4.958114789,1.224365234
4.959225901,1.22253418
4.960337012,1.221618652
4.961448123,1.220397949
4.962559234,1.219482422
4.963670345,1.21887207
4.964781456,1.218566895
4.965892567,1.218261719
4.967003678,1.217956543
4.968114789,1.216430664
4.969225901,1.216430664
4.970337012,1.216125488
4.971448123,1.215515137
4.972559234,1.215209961
4.973670345,1.214599609
4.974781456,1.214294434
4.975892567,1.214294434
4.977003678,1.213684082
4.978114789,1.21307373
4.9792259,1.21307373
4.980337012,1.212768555
4.981448123,1.212463379
4.982559234,1.212158203
4.983670345,1.211853027
4.984781456,1.211853027
4.985892567,1.211547852
4.987003678,1.211242676
4.988114789,1.210632324
4.9892259,1.210632324
4.990337012,1.210632324
4.991448123,1.210327148
4.992559234,1.209716797
4.993670345,1.209411621
4.994781456,1.209106445
4.995892567,1.209106445
4.997003678,1.209411621
4.998114789,1.208496094
4.9992259,1.209106445
5.000337012,1.208496094
5.001448123,1.208190918
5.002559234,1.208496094
5.003670345,1.208190918
5.004781456,1.208190918
5.005892567,1.207275391
5.007003678,1.207885742
5.008114789,1.206970215
5.0092259,1.207275391
5.010337012,1.207580566
5.011448123,1.206970215
5.012559234,1.207275391
5.013670345,1.207580566
5.015103068,1.33972168
5.016214179,1.372070313
5.01732529,1.406555176
5.018436401,1.443786621
5.019547512,1.480712891
5.020658623,1.515197754
5.021769734,1.548156738
5.022880845,1.57989502
5.023991956,1.610107422
5.025103068,1.639709473
5.026214179,1.668701172
5.02732529,1.696472168
5.028436401,1.722412109
5.029547512,1.748046875
5.030658623,1.772155762
5.031769734,1.79473877
5.032880845,1.815185547
5.033991956,1.834716797
5.035103068,1.851806641
5.036214179,1.867675781
5.03732529,1.881408691
5.038436401,1.895141602
5.039547512,1.907348633
5.040658623,1.918029785
5.041769734,1.927490234
5.042880845,1.937255859
5.043991956,1.945800781
5.045103068,1.953125
5.046214179,1.961364746
5.04732529,1.96685791
5.048436401,1.973571777
5.049547512,1.978759766
5.050658623,1.98425293
5.051769734,1.989135742
5.052880845,1.99432373
5.053991956,1.997070313
5.055103068,2.001342773
5.056214179,2.00378418
5.05732529,2.007446289
5.058436401,2.010498047
5.059547512,2.012634277
5.060658623,2.015075684
5.061769734,2.017822266
5.062880845,2.019348145
5.063991956,2.020874023
5.065103067,2.022399902
5.066214179,2.024536133
5.06732529,2.026062012
5.068436401,2.026672363
5.069547512,2.027282715
5.070658623,2.028808594
5.071769734,2.030334473
5.072880845,2.030639648
5.073991956,2.031555176
5.075103067,2.032470703
5.076214179,2.032775879
5.07732529,2.033691406
5.078436401,2.033996582
5.079547512,2.034912109
5.080658623,2.035522461
5.081769734,2.035217285
5.082880845,2.036132813
5.083991956,2.036132813
5.085103067,2.03704834
5.086214179,2.036743164
5.08732529,2.037353516
5.088436401,2.037353516
5.089547512,2.037658691
5.090658623,2.037658691
5.091769734,2.037658691
5.092880845,2.038269043
5.093991956,2.037963867
5.095103067,2.038269043
5.096214179,2.038574219
5.09732529,2.038574219
5.098436919,1.788024902
5.09954803,1.707763672
5.100659142,1.649780273
5.101770253,1.600341797
5.102881364,1.557312012
5.103992475,1.515808105
5.105103586,1.478271484
5.106214697,1.444396973
5.107325808,1.413269043
5.108436919,1.385498047
5.10954803,1.358947754
5.110659142,1.335144043
5.111770253,1.313781738
5.112881364,1.293945313
5.113992475,1.27746582
5.115103586,1.264038086
5.116214697,1.253967285
5.117325808,1.246337891
5.118436919,1.240234375
5.11954803,1.235961914
5.120659142,1.232299805
5.121770253,1.229248047
5.122881364,1.227111816
5.123992475,1.225585938
5.125103586,1.223754883
5.126214697,1.22253418
5.127325808,1.221618652
5.128436919,1.220703125
5.12954803,1.219177246
5.130659141,1.218566895
5.131770253,1.217956543
5.132881364,1.217956543
5.133992475,1.217346191
5.135103586,1.21673584
5.136214697,1.216125488
5.137325808,1.216125488
5.138436919,1.215820313
5.13954803,1.215515137
5.140659141,1.214599609
5.141770253,1.213989258
5.142881364,1.213989258
5.143992475,1.213378906
5.145103586,1.213378906
5.146214697,1.21307373
5.147325808,1.212463379
5.148436919,1.213684082
5.14954803,1.212158203
5.150659141,1.211853027
5.151770253,1.211547852
5.152881364,1.211853027
5.153992475,1.211242676
5.155103586,1.210632324
5.156214697,1.2109375
5.157325808,1.210632324
5.158436919,1.209716797
5.15954803,1.210021973
5.160659141,1.209716797
5.161770253,1.209411621
5.162881364,1.209411621
5.163992475,1.209106445
5.165103586,1.208496094
5.166214697,1.208496094
5.167325808,1.20880127
5.168436919,1.208496094
5.16954803,1.208190918
5.170659141,1.207885742
5.171770252,1.207275391
5.172881364,1.207885742
5.173992475,1.207275391
5.175103586,1.207580566
5.176214697,1.206970215
5.177325808,1.207275391
5.178436919,1.206665039
5.17954803,1.206665039
5.180659141,1.206359863
5.182083692,1.34185791
5.183194803,1.374816895
5.184305914,1.410217285
5.185417026,1.448974609
5.186528137,1.48651123
5.187639248,1.522827148
5.188750359,1.555786133
5.18986147,1.58782959
5.190972581,1.618652344
5.192083692,1.648254395
5.193194803,1.677246094
5.194305914,1.70501709
