E (V),Fe/Co/IL-CNF-900,E (V),Fe/Co/IL-CNF-1000,E (V),Fe/Co-CNF-800,E (V),Fe/Co-CNF-900,E (V),GC,E (V),Fe/Co-CNF-1000,E (V),Fe/Co/IL-CNF-800
-0.2703736,-0.84641,-0.276526,-0.6926,-0.2931672,-0.27657,-0.27122,-0.82525,-0.3032236,-0.02516,-0.288264,-0.39915,-0.2687272,-0.88757
-0.2722336,-0.85016,-0.2784668,-0.69433,-0.2950564,-0.27959,-0.2730776,-0.82906,-0.3051564,-0.02709,-0.2901352,-0.40262,-0.2706124,-0.89069
-0.2741064,-0.85309,-0.2803592,-0.69677,-0.2968952,-0.28337,-0.2749356,-0.83236,-0.307066,-0.0291,-0.292004,-0.40565,-0.2725612,-0.89172
-0.2759544,-0.85639,-0.2823176,-0.69731,-0.298734,-0.2869,-0.2768952,-0.83287,-0.3089604,-0.03124,-0.2938344,-0.40939,-0.2744896,-0.89301
-0.277812,-0.85945,-0.2842192,-0.69927,-0.300606,-0.2896,-0.2787564,-0.83584,-0.3108492,-0.03352,-0.295716,-0.41185,-0.276416,-0.89435
-0.2797336,-0.86191,-0.2861704,-0.70099,-0.3024916,-0.29296,-0.280696,-0.83785,-0.312774,-0.0359,-0.2975908,-0.41548,-0.2784312,-0.89447
-0.2816416,-0.86371,-0.2881156,-0.70186,-0.3043412,-0.29622,-0.2825216,-0.84171,-0.314654,-0.0384,-0.299418,-0.4193,-0.2803708,-0.89548
-0.2835252,-0.86637,-0.2899756,-0.70511,-0.3062148,-0.29913,-0.2843952,-0.84462,-0.3165376,-0.04106,-0.301308,-0.4218,-0.2822352,-0.89862
-0.2854292,-0.86827,-0.2918972,-0.70657,-0.3080576,-0.30256,-0.2862456,-0.84786,-0.3184068,-0.04383,-0.3031572,-0.42507,-0.2841992,-0.89902
-0.2873416,-0.87071,-0.2938616,-0.70771,-0.3099392,-0.30577,-0.2882008,-0.84923,-0.3202996,-0.04676,-0.305002,-0.4292,-0.2861324,-0.90094
-0.2892584,-0.87254,-0.2959408,-0.70548,-0.3118192,-0.30852,-0.2900588,-0.85253,-0.3221672,-0.04982,-0.3068968,-0.43158,-0.2880308,-0.90323
-0.2911788,-0.87403,-0.2977288,-0.71028,-0.3136508,-0.31223,-0.2919336,-0.85516,-0.3240208,-0.05298,-0.3087536,-0.43466,-0.2900316,-0.90271
-0.2931092,-0.87552,-0.299634,-0.7124,-0.315514,-0.3154,-0.2938288,-0.85753,-0.3258784,-0.05629,-0.3105808,-0.43873,-0.2919448,-0.90463
-0.295026,-0.87785,-0.3016484,-0.71229,-0.3174108,-0.31823,-0.2957568,-0.85958,-0.3277484,-0.05979,-0.31249,-0.44125,-0.2938668,-0.90683
-0.2968768,-0.88108,-0.3036004,-0.71299,-0.3192692,-0.32127,-0.2976828,-0.86093,-0.3295852,-0.06337,-0.314348,-0.4443,-0.2958528,-0.90668
-0.298828,-0.88205,-0.3054352,-0.71687,-0.3211476,-0.32406,-0.2996396,-0.86176,-0.3314268,-0.06708,-0.3162008,-0.44773,-0.2977536,-0.90891
-0.3007576,-0.88331,-0.3074792,-0.71527,-0.3230128,-0.32693,-0.30149,-0.865,-0.3332484,-0.07104,-0.3180908,-0.44998,-0.2997168,-0.90933
-0.3026936,-0.88516,-0.3094072,-0.71732,-0.3248892,-0.33027,-0.3034292,-0.86677,-0.3351004,-0.07499,-0.32003,-0.45175,-0.3017096,-0.90976
-0.3046248,-0.88663,-0.3113144,-0.71939,-0.326776,-0.33285,-0.3053616,-0.86821,-0.3369236,-0.07916,-0.321848,-0.45605,-0.3035616,-0.91321
-0.306598,-0.8868,-0.3132212,-0.72122,-0.3286352,-0.33587,-0.307238,-0.8708,-0.3387316,-0.08346,-0.3237024,-0.45919,-0.305488,-0.91455
-0.308604,-0.8864,-0.3152056,-0.72136,-0.3305104,-0.33874,-0.3091792,-0.87202,-0.3405448,-0.08788,-0.3255776,-0.46206,-0.3074988,-0.91403
-0.3105652,-0.88762,-0.3171576,-0.72281,-0.3323984,-0.34179,-0.3112064,-0.87159,-0.3423756,-0.09236,-0.3274864,-0.46459,-0.309406,-0.9166
-0.3124916,-0.88896,-0.319116,-0.72335,-0.3342624,-0.34469,-0.3130928,-0.87393,-0.3441652,-0.09712,-0.3293152,-0.46837,-0.31138,-0.91675
-0.314468,-0.8893,-0.3210628,-0.72443,-0.336116,-0.3481,-0.3150756,-0.87411,-0.3459656,-0.10186,-0.3312036,-0.47091,-0.3133908,-0.91623
-0.3164468,-0.89008,-0.3230372,-0.72532,-0.3380268,-0.35058,-0.317054,-0.8749,-0.3477764,-0.10684,-0.3330636,-0.47466,-0.3152872,-0.91907
-0.3183572,-0.89182,-0.3250068,-0.72558,-0.339874,-0.3539,-0.3189536,-0.87691,-0.3495556,-0.11186,-0.3349532,-0.47692,-0.3172624,-0.91919
-0.320334,-0.89215,-0.326856,-0.7291,-0.3417448,-0.35688,-0.320908,-0.8778,-0.3513376,-0.11706,-0.3368416,-0.47946,-0.3192108,-0.92023
-0.3222384,-0.89404,-0.328874,-0.72815,-0.343622,-0.35945,-0.3228332,-0.87917,-0.3531068,-0.12233,-0.3387192,-0.48202,-0.3211616,-0.92096
-0.3241968,-0.89558,-0.3308736,-0.72866,-0.3455244,-0.36239,-0.3248052,-0.88037,-0.354912,-0.1277,-0.340736,-0.4821,-0.3232524,-0.91919
-0.3261228,-0.89693,-0.332772,-0.7307,-0.3473816,-0.36546,-0.3267408,-0.88148,-0.3566712,-0.13322,-0.3426016,-0.48496,-0.3251908,-0.92023
-0.3280672,-0.89782,-0.334744,-0.7309,-0.349244,-0.3684,-0.328676,-0.8826,-0.35843,-0.13875,-0.3443564,-0.49059,-0.327056,-0.9231
-0.3300152,-0.89887,-0.3367212,-0.73122,-0.3511152,-0.37137,-0.3305952,-0.88437,-0.3601888,-0.14453,-0.3462456,-0.49311,-0.3290524,-0.92294
-0.3319036,-0.90116,-0.338608,-0.73355,-0.3529568,-0.37483,-0.3325936,-0.88391,-0.3619388,-0.15028,-0.3481108,-0.49598,-0.3309296,-0.92551
-0.333858,-0.90255,-0.3405884,-0.73429,-0.3548692,-0.37727,-0.3347056,-0.88136,-0.3637188,-0.15603,-0.3499816,-0.49946,-0.3328616,-0.92746
-0.3357656,-0.90461,-0.342558,-0.7348,-0.356714,-0.3809,-0.336626,-0.8831,-0.3654712,-0.16197,-0.3518824,-0.50169,-0.3348832,-0.92667
-0.3376904,-0.90599,-0.3444912,-0.73597,-0.3585592,-0.38427,-0.3385232,-0.88517,-0.36721,-0.168,-0.3537472,-0.50457,-0.3367472,-0.92957
-0.3396212,-0.90747,-0.3463964,-0.73809,-0.360492,-0.3857,-0.3404288,-0.88728,-0.3689656,-0.17386,-0.3555992,-0.50802,-0.3387092,-0.93027
-0.3415812,-0.90797,-0.348406,-0.73735,-0.3622952,-0.39012,-0.3423748,-0.88813,-0.3706932,-0.18017,-0.35749,-0.51025,-0.3407172,-0.92957
-0.3434872,-0.91057,-0.3503804,-0.73824,-0.3641772,-0.39332,-0.344376,-0.88835,-0.3724564,-0.18634,-0.3593972,-0.51282,-0.3426284,-0.93204
-0.3454428,-0.91143,-0.35229,-0.74025,-0.3660628,-0.39593,-0.346348,-0.8888,-0.3742048,-0.19238,-0.3612848,-0.51538,-0.3446136,-0.93216
-0.3473776,-0.91256,-0.3542748,-0.74013,-0.3679072,-0.39932,-0.3483552,-0.88812,-0.375926,-0.19885,-0.3631744,-0.51764,-0.3465876,-0.93231
-0.3492556,-0.91586,-0.3562788,-0.74028,-0.369792,-0.40245,-0.3503088,-0.88953,-0.3776928,-0.20493,-0.3651428,-0.51868,-0.3485684,-0.93304
-0.3511668,-0.91783,-0.358196,-0.7421,-0.3716552,-0.40562,-0.3522408,-0.89098,-0.3794308,-0.21123,-0.3669696,-0.52276,-0.3505532,-0.93317
-0.3530724,-0.91969,-0.3600944,-0.74414,-0.3734792,-0.40952,-0.3541752,-0.89212,-0.3811492,-0.21777,-0.3688356,-0.52561,-0.3525028,-0.93393
-0.354956,-0.92235,-0.3621,-0.74375,-0.3753408,-0.41273,-0.3561672,-0.89207,-0.3828896,-0.22401,-0.3707104,-0.52849,-0.3543536,-0.93741
-0.3569096,-0.92376,-0.3640256,-0.74586,-0.37726,-0.415,-0.3581316,-0.89321,-0.3846516,-0.23021,-0.3726304,-0.53074,-0.3563708,-0.93723
-0.3589016,-0.92346,-0.365996,-0.7461,-0.3790788,-0.41903,-0.3601032,-0.89342,-0.3863664,-0.23684,-0.37452,-0.533,-0.358346,-0.93735
-0.3608036,-0.92566,-0.3679896,-0.74601,-0.3809692,-0.42152,-0.3621568,-0.89183,-0.3880996,-0.24326,-0.3763712,-0.53647,-0.3603176,-0.93781
-0.3626628,-0.92868,-0.3699744,-0.74589,-0.3827968,-0.42533,-0.364216,-0.88985,-0.38983,-0.2495,-0.3782232,-0.53967,-0.3622808,-0.93823
-0.364594,-0.9299,-0.3718584,-0.74829,-0.3846644,-0.42814,-0.366086,-0.8926,-0.3915496,-0.25601,-0.3802108,-0.53948,-0.3641692,-0.94052
-0.3665984,-0.93029,-0.3738488,-0.74903,-0.3865336,-0.43191,-0.3682296,-0.88951,-0.3933224,-0.26219,-0.3820916,-0.54296,-0.3661356,-0.94186
-0.368488,-0.93255,-0.3758652,-0.74812,-0.388392,-0.43495,-0.3701172,-0.89182,-0.3950528,-0.26843,-0.3839816,-0.54521,-0.3681228,-0.94168
-0.37036,-0.9355,-0.3778104,-0.74924,-0.3902188,-0.43903,-0.3721712,-0.89022,-0.3967908,-0.27473,-0.3859172,-0.54657,-0.3700456,-0.94336
-0.3723652,-0.93562,-0.3797776,-0.75031,-0.3921112,-0.44197,-0.3741472,-0.89107,-0.39855,-0.281,-0.3878124,-0.54944,-0.3719884,-0.94504
-0.3743508,-0.93548,-0.3817716,-0.74996,-0.3939612,-0.44522,-0.3759832,-0.89467,-0.4002708,-0.28748,-0.3896412,-0.55322,-0.373976,-0.94485
-0.376346,-0.93535,-0.3836656,-0.75236,-0.3957956,-0.44911,-0.3779132,-0.89617,-0.4020296,-0.29326,-0.391552,-0.5552,-0.3759132,-0.94617
-0.3782932,-0.93617,-0.3856236,-0.75291,-0.3976536,-0.45216,-0.3798944,-0.89614,-0.403766,-0.29935,-0.3934044,-0.55839,-0.3778736,-0.94666
-0.3802384,-0.93704,-0.3875936,-0.75316,-0.3994896,-0.45576,-0.3818764,-0.89609,-0.4055112,-0.30522,-0.3952816,-0.56096,-0.37986,-0.9465
-0.3821756,-0.93911,-0.389628,-0.7528,-0.4013236,-0.46041,-0.3839124,-0.89569,-0.4073012,-0.31097,-0.3972716,-0.56171,-0.3818092,-0.94827
-0.38415,-0.93925,-0.3916116,-0.75271,-0.4032236,-0.46241,-0.3858476,-0.89681,-0.409062,-0.31645,-0.3991728,-0.56368,-0.3837868,-0.94833
-0.386136,-0.93935,-0.3935668,-0.75358,-0.4050588,-0.46628,-0.387806,-0.8976,-0.4108332,-0.32192,-0.4010004,-0.56774,-0.3857584,-0.94879
-0.3880836,-0.94016,-0.3955148,-0.75438,-0.40691,-0.4695,-0.389772,-0.89795,-0.4125428,-0.32868,-0.4029004,-0.56974,-0.3876848,-0.95013
-0.3900796,-0.94051,-0.3974784,-0.75554,-0.4088012,-0.47247,-0.3917776,-0.89806,-0.4143584,-0.33354,-0.4048192,-0.57202,-0.389736,-0.9491
-0.3920956,-0.93986,-0.3994584,-0.75579,-0.4106148,-0.47688,-0.3937952,-0.89737,-0.4161292,-0.33902,-0.4066948,-0.57488,-0.3917324,-0.94894
-0.394128,-0.93855,-0.40144,-0.75575,-0.4124496,-0.48051,-0.3959,-0.89425,-0.4178916,-0.34446,-0.4086196,-0.57626,-0.3936096,-0.95151
-0.3960636,-0.93966,-0.4034368,-0.75533,-0.4143364,-0.48284,-0.3978244,-0.89564,-0.4196464,-0.35009,-0.4104848,-0.57913,-0.395608,-0.95105
-0.3980228,-0.94118,-0.4054124,-0.75644,-0.4161916,-0.48696,-0.3998704,-0.89499,-0.4214536,-0.35541,-0.4124004,-0.58174,-0.3975852,-0.95212
-0.3999396,-0.94276,-0.4073192,-0.75827,-0.4180428,-0.49018,-0.4017648,-0.89713,-0.4232388,-0.36028,-0.4143388,-0.58278,-0.3994492,-0.95502
-0.4018944,-0.94364,-0.4093352,-0.75762,-0.4199276,-0.49281,-0.4037316,-0.89771,-0.4250152,-0.36562,-0.4162372,-0.58507,-0.4014196,-0.95551
-0.4038732,-0.94442,-0.4113028,-0.75868,-0.4217804,-0.49674,-0.4057072,-0.89857,-0.4268256,-0.37061,-0.4181684,-0.58704,-0.4034224,-0.95569
-0.4058596,-0.94426,-0.41322,-0.76025,-0.4236216,-0.50021,-0.4077016,-0.89821,-0.428606,-0.3756,-0.4201544,-0.58689,-0.4054084,-0.95554
-0.4078412,-0.94447,-0.4152484,-0.75929,-0.4255292,-0.50227,-0.4096936,-0.89816,-0.4304004,-0.38049,-0.4220544,-0.58914,-0.4074156,-0.95511
-0.4097916,-0.94521,-0.4172248,-0.75938,-0.4273804,-0.50549,-0.4116392,-0.89902,-0.4321872,-0.38532,-0.423954,-0.59115,-0.4093784,-0.95554
-0.4117668,-0.94533,-0.4191052,-0.76187,-0.4292264,-0.50884,-0.4136348,-0.89863,-0.433974,-0.39015,-0.4258668,-0.59283,-0.4112536,-0.95816
-0.4137812,-0.94547,-0.421206,-0.75985,-0.4311164,-0.51209,-0.4156796,-0.89801,-0.4358384,-0.39404,-0.4277836,-0.59541,-0.4132688,-0.95828
-0.4156428,-0.94843,-0.4231144,-0.76164,-0.4329416,-0.51596,-0.4176472,-0.89832,-0.4376328,-0.39868,-0.4296712,-0.59772,-0.4151912,-0.95972
-0.4175288,-0.95103,-0.425104,-0.76165,-0.4348164,-0.51884,-0.4196384,-0.89829,-0.4394596,-0.40276,-0.4316312,-0.59847,-0.4171008,-0.96173
-0.4194664,-0.95209,-0.4269944,-0.76389,-0.4366924,-0.52144,-0.4215956,-0.89886,-0.4412576,-0.40731,-0.4335188,-0.60078,-0.4191248,-0.96063
-0.4214036,-0.95316,-0.428962,-0.7642,-0.4385364,-0.52484,-0.4235784,-0.89879,-0.4430784,-0.41129,-0.4354816,-0.60121,-0.4210988,-0.96078
-0.4233732,-0.95442,-0.4309808,-0.76423,-0.4404612,-0.52722,-0.4255776,-0.89931,-0.4449456,-0.41511,-0.437458,-0.6023,-0.4230272,-0.96307
-0.425338,-0.9548,-0.4328304,-0.76749,-0.442328,-0.53005,-0.4275564,-0.89934,-0.4467932,-0.41842,-0.4393332,-0.60492,-0.4249864,-0.96359
-0.4272456,-0.95686,-0.4348972,-0.76557,-0.4441716,-0.53371,-0.4296084,-0.89779,-0.4486448,-0.42188,-0.4412696,-0.60626,-0.4269104,-0.96524
-0.4291248,-0.95938,-0.4368548,-0.76613,-0.4460688,-0.53578,-0.4315784,-0.89804,-0.4504928,-0.42518,-0.4431812,-0.60797,-0.4288464,-0.96634
-0.4311196,-0.95976,-0.438768,-0.76855,-0.4479776,-0.53831,-0.4336988,-0.89528,-0.4523508,-0.42898,-0.4451116,-0.60996,-0.4308844,-0.96564
-0.43309,-0.96025,-0.4407628,-0.76843,-0.4498364,-0.54159,-0.4357168,-0.89458,-0.4542344,-0.43164,-0.4470952,-0.61012,-0.4327828,-0.96793
-0.435026,-0.96135,-0.4427564,-0.76809,-0.45172,-0.544,-0.4377508,-0.89323,-0.4560884,-0.43479,-0.4490676,-0.61031,-0.4347568,-0.96808
-0.43699,-0.9625,-0.4447456,-0.76861,-0.4535924,-0.54744,-0.439662,-0.8957,-0.45797,-0.438,-0.451084,-0.61015,-0.4368216,-0.96671
-0.4389884,-0.96229,-0.4467176,-0.76906,-0.4554632,-0.55042,-0.4416416,-0.89596,-0.4598228,-0.44143,-0.4529924,-0.61219,-0.43878,-0.9675
-0.4409584,-0.96254,-0.448718,-0.76855,-0.4573712,-0.55222,-0.4435496,-0.89776,-0.4616904,-0.44424,-0.454906,-0.61385,-0.4407172,-0.96857
-0.4429544,-0.96239,-0.4506756,-0.76936,-0.459276,-0.55435,-0.4454676,-0.89956,-0.4635848,-0.44663,-0.4567916,-0.61646,-0.4426268,-0.97058
-0.4449812,-0.96197,-0.4525904,-0.77174,-0.4611256,-0.55836,-0.447478,-0.89955,-0.4655172,-0.44857,-0.458758,-0.61755,-0.444594,-0.97165
-0.44697,-0.96175,-0.4545472,-0.77232,-0.46306,-0.5595,-0.4494848,-0.89888,-0.4674004,-0.45099,-0.460682,-0.61895,-0.4466144,-0.97064
-0.4488736,-0.96391,-0.4565648,-0.77163,-0.464984,-0.56115,-0.4514228,-0.90018,-0.4693684,-0.45154,-0.4625788,-0.62128,-0.4485984,-0.97079
-0.450832,-0.96445,-0.4585204,-0.77224,-0.4668504,-0.56399,-0.4533644,-0.90114,-0.4711576,-0.45631,-0.4646264,-0.61959,-0.450522,-0.9722
-0.452874,-0.96365,-0.4604228,-0.77493,-0.4687544,-0.56664,-0.455486,-0.89835,-0.4731196,-0.45751,-0.4665796,-0.62101,-0.45261,-0.97025
-0.454848,-0.96405,-0.4626244,-0.76964,-0.4706384,-0.56929,-0.4576168,-0.89483,-0.4750296,-0.45951,-0.468502,-0.6227,-0.4545708,-0.97098
-0.4568576,-0.96331,-0.4644492,-0.77352,-0.472504,-0.57215,-0.4594116,-0.89946,-0.4769312,-0.46147,-0.4704372,-0.62382,-0.4564324,-0.97394
-0.458596,-0.96335,-0.4661404,-0.77474,-0.4741976,-0.57331,-0.4611424,-0.89969,-0.478594,-0.4634,-0.472146,-0.6246,-0.4582152,-0.97287
-0.4608856,-0.96186,-0.4683684,-0.77479,-0.4763288,-0.57578,-0.4634124,-0.89869,-0.4807772,-0.46457,-0.4743072,-0.62632,-0.460378,-0.97455
-0.462888,-0.9628,-0.470382,-0.77545,-0.4782872,-0.57782,-0.4654788,-0.89803,-0.4827448,-0.46638,-0.4763032,-0.62742,-0.4623252,-0.97687
-0.4646832,-0.96367,-0.4722264,-0.77509,-0.4800268,-0.58008,-0.4672132,-0.90042,-0.4845564,-0.46684,-0.4780552,-0.62937,-0.464258,-0.9743
-0.4667896,-0.96451,-0.4743076,-0.77656,-0.4820656,-0.58261,-0.4694388,-0.89828,-0.486602,-0.4692,-0.4802232,-0.62867,-0.4663296,-0.97601
-0.4685736,-0.96566,-0.4761788,-0.77553,-0.4838888,-0.58278,-0.4712468,-0.89883,-0.4883584,-0.47104,-0.4820092,-0.62977,-0.46808,-0.978
-0.470682,-0.96645,-0.4782736,-0.77666,-0.4859228,-0.58543,-0.47334,-0.9,-0.4904992,-0.47102,-0.4841052,-0.63087,-0.4702496,-0.97726
-0.4725028,-0.96668,-0.4800684,-0.77754,-0.4876432,-0.58817,-0.4751876,-0.89956,-0.4922472,-0.47307,-0.48589,-0.632,-0.472,-0.97925
-0.474558,-0.9688,-0.482186,-0.7781,-0.4897784,-0.58829,-0.4773268,-0.89958,-0.4943428,-0.47418,-0.4880116,-0.63246,-0.4740716,-0.98096
-0.4762964,-0.97109,-0.4840168,-0.77808,-0.4915188,-0.59053,-0.4791692,-0.89927,-0.4961492,-0.47477,-0.4897952,-0.63362,-0.4759444,-0.97989
-0.478376,-0.97235,-0.4860892,-0.77952,-0.4935516,-0.59296,-0.4813628,-0.89768,-0.4982508,-0.47548,-0.4918828,-0.63468,-0.478044,-0.98065
-0.4804532,-0.97392,-0.4882168,-0.77983,-0.4956828,-0.59318,-0.4834192,-0.89977,-0.5003476,-0.47656,-0.4940152,-0.63487,-0.4801768,-0.98083
-0.4821924,-0.97619,-0.4900504,-0.77974,-0.4974036,-0.59591,-0.4852128,-0.90068,-0.502154,-0.47715,-0.4958136,-0.63566,-0.4819736,-0.98166
-0.484244,-0.9784,-0.4921464,-0.78084,-0.499428,-0.5988,-0.4873304,-0.90124,-0.504272,-0.4777,-0.4979452,-0.63587,-0.484072,-0.9827
-0.4860252,-0.97962,-0.4939548,-0.78138,-0.5012828,-0.59818,-0.4891868,-0.90058,-0.5060636,-0.47866,-0.4997908,-0.63548,-0.4859328,-0.98193
-0.488048,-0.9823,-0.4960864,-0.78134,-0.5032928,-0.60118,-0.4912952,-0.90112,-0.5081664,-0.47934,-0.5018648,-0.63688,-0.4879808,-0.98398
-0.4898316,-0.98346,-0.49788,-0.78225,-0.5051116,-0.60146,-0.4931148,-0.90138,-0.5099656,-0.48011,-0.5036752,-0.63737,-0.489756,-0.98535
-0.4919488,-0.98403,-0.4999888,-0.78303,-0.5072364,-0.60184,-0.4952432,-0.90167,-0.5121248,-0.47963,-0.5058068,-0.63758,-0.4919508,-0.98398
-0.4936792,-0.98652,-0.501808,-0.7833,-0.5090104,-0.60324,-0.4970888,-0.90128,-0.5139424,-0.47994,-0.5075548,-0.63963,-0.4937492,-0.98477
-0.4957208,-0.98898,-0.5039116,-0.78421,-0.5110668,-0.60533,-0.4992176,-0.90156,-0.5160868,-0.47983,-0.5097244,-0.63889,-0.4958588,-0.98553
-0.4974888,-0.99053,-0.5057308,-0.78448,-0.51284,-0.60675,-0.5010772,-0.90082,-0.5179312,-0.47947,-0.5115712,-0.63847,-0.4976824,-0.98569
-0.4996012,-0.99122,-0.5078244,-0.78564,-0.51487,-0.6095,-0.5031904,-0.90149,-0.5200548,-0.47988,-0.5137016,-0.63871,-0.499804,-0.98615
-0.5013344,-0.99364,-0.5096704,-0.78524,-0.5166816,-0.60996,-0.5050344,-0.90114,-0.5218676,-0.48031,-0.5155364,-0.63859,-0.5015292,-0.98877
-0.503422,-0.9947,-0.5118588,-0.78378,-0.5187872,-0.61057,-0.5071656,-0.90111,-0.5240104,-0.47999,-0.5175724,-0.64094,-0.50363,-0.9895
-0.5052472,-0.99482,-0.5135096,-0.78826,-0.5205236,-0.61291,-0.5089624,-0.90194,-0.5258588,-0.47953,-0.5193584,-0.64204,-0.5054636,-0.98941
-0.507358,-0.99555,-0.515754,-0.78565,-0.522664,-0.6129,-0.5110936,-0.90216,-0.5279872,-0.47982,-0.5214656,-0.64286,-0.5075232,-0.99142
-0.5091536,-0.99641,-0.5175228,-0.78718,-0.5244648,-0.61363,-0.512906,-0.9026,-0.5298776,-0.47831,-0.5232992,-0.64277,-0.5093348,-0.99188
-0.511294,-0.9964,-0.519564,-0.78965,-0.5265284,-0.61554,-0.5150212,-0.90322,-0.5320224,-0.47819,-0.525394,-0.6439,-0.5114808,-0.99173
-0.513066,-0.99785,-0.5213908,-0.78973,-0.5283376,-0.61606,-0.5167908,-0.90473,-0.5338644,-0.47789,-0.5271544,-0.64564,-0.5132572,-0.99307
-0.5152044,-0.99764,-0.5235372,-0.78932,-0.5305096,-0.61501,-0.5188744,-0.90589,-0.5360368,-0.47683,-0.5293516,-0.64396,-0.5153784,-0.99329
-0.5170268,-0.99808,-0.5253444,-0.79014,-0.532226,-0.6181,-0.5207524,-0.90494,-0.5379264,-0.47559,-0.5311572,-0.64482,-0.5171528,-0.99493
-0.5191592,-0.99802,-0.527374,-0.79265,-0.5343236,-0.61891,-0.5230192,-0.90152,-0.5400424,-0.47594,-0.5332056,-0.64686,-0.5192508,-0.99573
-0.5209684,-0.99854,-0.529232,-0.79195,-0.536134,-0.6194,-0.5247764,-0.90334,-0.5419272,-0.47457,-0.5350636,-0.64616,-0.521098,-0.9953
-0.5231196,-0.99826,-0.5313632,-0.79217,-0.5382224,-0.62069,-0.5268328,-0.90543,-0.5441364,-0.47284,-0.5371096,-0.64851,-0.5231452,-0.99762
-0.525238,-0.9988,-0.5335032,-0.79217,-0.5403688,-0.62053,-0.5289864,-0.90509,-0.5462772,-0.47282,-0.5392056,-0.64961,-0.5252792,-0.99777
-0.5270976,-0.99806,-0.5353328,-0.79218,-0.5421408,-0.62198,-0.5308312,-0.90472,-0.5481176,-0.47256,-0.5410628,-0.64893,-0.5271276,-0.99731
-0.5292368,-0.99783,-0.5374664,-0.79209,-0.5441744,-0.62439,-0.5330224,-0.90319,-0.5502952,-0.47137,-0.5431608,-0.64973,-0.5292024,-0.99869
-0.531002,-0.99945,-0.5392256,-0.79386,-0.5459932,-0.62467,-0.5348912,-0.90222,-0.5522028,-0.46943,-0.5449568,-0.65058,-0.531002,-0.99945
-0.5331136,-1.00016,-0.5414016,-0.79296,-0.548102,-0.62545,-0.5370336,-0.90216,-0.5543376,-0.46956,-0.5470904,-0.65074,-0.5331604,-0.99899
-0.5349388,-1.00028,-0.5431876,-0.79406,-0.5499092,-0.62602,-0.5388532,-0.90242,-0.5562124,-0.46844,-0.548874,-0.6519,-0.5349596,-0.99976
-0.5370668,-1.00058,-0.5453292,-0.79402,-0.5520664,-0.62559,-0.540898,-0.9048,-0.5584484,-0.46604,-0.5510436,-0.65116,-0.5370804,-1.00024
-0.5388896,-1.00076,-0.5470728,-0.79618,-0.5538368,-0.62708,-0.5426904,-0.90574,-0.5602936,-0.46566,-0.5528516,-0.65171,-0.5388808,-1.00098
-0.5409944,-1.00139,-0.54924,-0.79525,-0.5559508,-0.62748,-0.5447636,-0.90716,-0.5625248,-0.46313,-0.554912,-0.65345,-0.5409536,-1.00241
-0.5428072,-1.00207,-0.5510188,-0.79678,-0.5578072,-0.62707,-0.546556,-0.90835,-0.5644292,-0.46152,-0.5567432,-0.65367,-0.5428496,-1.00101
-0.5449312,-1.00222,-0.5531524,-0.79669,-0.5599112,-0.62772,-0.5486752,-0.90862,-0.5666284,-0.45979,-0.5588404,-0.65449,-0.5448868,-1.00333
-0.5467204,-1.00324,-0.55491,-0.7985,-0.5616712,-0.62947,-0.5504972,-0.90882,-0.568534,-0.4579,-0.5606508,-0.65498,-0.5466376,-1.00531
-0.5488244,-1.00414,-0.5570992,-0.79727,-0.5637972,-0.62982,-0.5526376,-0.90881,-0.5707176,-0.45681,-0.5628068,-0.65458,-0.5488228,-1.00418
-0.5506148,-1.00513,-0.5588452,-0.79937,-0.5655676,-0.63131,-0.5544464,-0.90934,-0.5725176,-0.45756,-0.564676,-0.6536,-0.5506456,-1.00436
-0.5527264,-1.00584,-0.5609376,-0.80056,-0.5677376,-0.63056,-0.5566152,-0.90862,-0.5747612,-0.45497,-0.566772,-0.6547,-0.5527548,-1.00513
-0.5545036,-1.00716,-0.562772,-0.80045,-0.5695728,-0.63043,-0.5583964,-0.90984,-0.5767008,-0.45223,-0.5685432,-0.65617,-0.5546168,-1.00433
-0.556562,-1.00895,-0.5649012,-0.80047,-0.571626,-0.63235,-0.5604668,-0.91133,-0.5788744,-0.45114,-0.5706536,-0.65666,-0.5567028,-1.00543
-0.5586704,-1.00974,-0.566932,-0.8032,-0.5738008,-0.63148,-0.5626696,-0.90976,-0.5810724,-0.44969,-0.5727256,-0.65836,-0.5588256,-1.00586
-0.5604584,-1.01079,-0.568754,-0.8034,-0.575574,-0.6329,-0.5644428,-0.91118,-0.583006,-0.4471,-0.5745456,-0.65861,-0.5606996,-1.00476
-0.5625512,-1.01197,-0.5708952,-0.80337,-0.5776312,-0.63497,-0.5665456,-0.91211,-0.5852324,-0.44494,-0.5766784,-0.65879,-0.5627492,-1.00702
-0.5643352,-1.01312,-0.572716,-0.8036,-0.5794764,-0.63459,-0.5684268,-0.91083,-0.5871096,-0.44376,-0.5784496,-0.66026,-0.5645244,-1.00839
-0.566438,-1.0138,-0.5747872,-0.80507,-0.58161,-0.6345,-0.5705112,-0.91197,-0.5893184,-0.44179,-0.5807056,-0.65711,-0.5666616,-1.00821
-0.5681924,-1.01594,-0.576616,-0.80535,-0.5834252,-0.63512,-0.572352,-0.91195,-0.5912488,-0.43953,-0.5825016,-0.65821,-0.5684724,-1.00894
