E (V),Fe/Co/IL-CNF-800,E (V),Fe/Co-CNF-900,E (V),Fe/Co/IL-CNF-800a,E (V),Fe/Co-CNF-900a,E (V),Fe/Co/IL-CNF-800b,E (V),Fe/Co-CNF-900b,E (V),GC
0.321251904,0.026202393,0.321342114,0.023947144,0.319914746,0.059631348,0.319638867,0.06652832,0.31964375,0.06640625,0.31962666,0.066833496,0.3222552,0.00111908
0.323231294,0.026217651,0.323317842,0.024053955,0.321886201,0.059844971,0.321620088,0.066497803,0.321610322,0.066741943,0.321599336,0.067016602,0.3242352,0.001123962
0.325240562,0.026235962,0.325327231,0.024069214,0.323881553,0.060211182,0.323648398,0.066040039,0.323600791,0.067230225,0.323587363,0.067565918,0.3262448,0.001130676
0.327232026,0.026199341,0.327315767,0.024105835,0.325863008,0.060424805,0.325613984,0.066650391,0.32557248,0.067687988,0.325557832,0.068054199,0.3282344,0.001139832
0.329206411,0.026339722,0.329290273,0.024243164,0.32782958,0.060760498,0.327553701,0.067657471,0.327539053,0.068023682,0.32751708,0.068572998,0.330214,0.001145935
0.331226045,0.026348877,0.331313447,0.024163818,0.329837373,0.061065674,0.329574922,0.067626953,0.329535859,0.068603516,0.329521211,0.068969727,0.332234,0.001153564
0.333201895,0.026452637,0.333290396,0.024240112,0.331805166,0.06137085,0.33156957,0.067260742,0.33149877,0.069030762,0.331487783,0.06930542,0.3342136,0.001160583
0.33518043,0.026489258,0.33526002,0.024499512,0.333768076,0.061798096,0.33351417,0.068145752,0.333466563,0.069335938,0.333442148,0.069946289,0.3361932,0.001167297
0.337171895,0.026452637,0.337249043,0.024523926,0.33574709,0.062072754,0.335471211,0.068969727,0.335432148,0.069946289,0.335418721,0.070281982,0.3381828,0.001176147
0.339177256,0.026568604,0.339256724,0.024581909,0.337741221,0.062469482,0.337489756,0.068756104,0.337426279,0.070343018,0.337409189,0.070770264,0.3401928,0.001181946
0.341154082,0.026647949,0.341234038,0.024649048,0.339701689,0.062957764,0.339474639,0.068634033,0.339385527,0.070861816,0.339364775,0.071380615,0.3421724,0.001190186
0.343143105,0.026672363,0.343222939,0.024676514,0.341679482,0.063262939,0.341428018,0.069549561,0.341354775,0.071380615,0.341342568,0.071685791,0.344162,0.001200256
0.345152251,0.026693726,0.345223784,0.024905396,0.343674834,0.06362915,0.343409941,0.070251465,0.343346465,0.071838379,0.343328154,0.072296143,0.346172,0.001204834
0.34713981,0.026754761,0.347211709,0.024957275,0.345652627,0.063934326,0.345413369,0.069915771,0.345313271,0.072418213,0.345294961,0.072875977,0.3481616,0.001213989
0.349114683,0.026882935,0.349191709,0.024957275,0.347615537,0.064361572,0.347393369,0.069915771,0.347276182,0.072845459,0.347267637,0.073059082,0.3501412,0.001222229
0.351123096,0.026922607,0.351198535,0.025036621,0.349607227,0.064819336,0.349363086,0.070922852,0.349262988,0.073425293,0.349247119,0.073822021,0.3521508,0.001230469
0.353112974,0.026925659,0.353181943,0.025201416,0.351580137,0.065246582,0.351334775,0.071380615,0.351228574,0.074035645,0.351220029,0.074249268,0.3541404,0.001236877
0.355123584,0.0269104,0.355187183,0.025320435,0.353581592,0.065460205,0.353349658,0.071258545,0.353221484,0.074462891,0.353211719,0.074707031,0.35615,0.001245422
0.357099556,0.027011108,0.357165352,0.025366211,0.355542061,0.065948486,0.35533332,0.071166992,0.35517585,0.07510376,0.355162422,0.075439453,0.35813,0.001252747
0.359088213,0.027044678,0.359155352,0.025366211,0.357518633,0.06628418,0.357284258,0.072143555,0.357145098,0.075622559,0.357138994,0.075775146,0.3601196,0.001263123
0.36106333,0.027166748,0.361127173,0.025570679,0.359485205,0.066619873,0.359244727,0.072631836,0.359101904,0.076202393,0.359090918,0.076477051,0.3620992,0.001271973
0.363082354,0.027191162,0.363142656,0.025683594,0.361488115,0.067047119,0.361273271,0.072418213,0.361093828,0.076904297,0.361088945,0.077026367,0.3641188,0.001278076
0.365062842,0.027178955,0.365124365,0.025640869,0.363449805,0.067504883,0.363244727,0.072631836,0.363055518,0.077362061,0.363046973,0.077575684,0.3660984,0.001286926
0.367038691,0.027282715,0.367097407,0.025814819,0.365411494,0.067962646,0.365183223,0.073669434,0.365012324,0.077941895,0.364997676,0.078308105,0.368078,0.001297302
0.369055273,0.027368164,0.369118994,0.025775146,0.367411963,0.068450928,0.367194678,0.073883057,0.367004248,0.078643799,0.367003027,0.078674316,0.370098,0.001303711
0.371031245,0.027468872,0.371091304,0.025967407,0.369376094,0.068847656,0.369189326,0.073516846,0.368962275,0.079193115,0.36895251,0.079437256,0.3720776,0.001312561
0.373007827,0.027554321,0.373061294,0.026217651,0.371336563,0.069335938,0.371129043,0.074523926,0.370914199,0.07989502,0.370906875,0.080078125,0.3740572,0.001322937
0.374998071,0.027548218,0.375050195,0.026245117,0.37330459,0.069885254,0.373087305,0.075317383,0.372878564,0.080535889,0.372873682,0.080657959,0.3760464,0.001335144
0.377007461,0.027563477,0.377057876,0.026303101,0.375296279,0.070343018,0.375108291,0.075042725,0.37486293,0.081176758,0.374859268,0.081268311,0.3780564,0.001342468
0.378992578,0.027685547,0.379038354,0.026541138,0.37727041,0.070739746,0.37709585,0.07510376,0.376822412,0.081939697,0.37681875,0.08203125,0.380046,0.00135376
0.380968672,0.027783203,0.381015913,0.026602173,0.3792321,0.07119751,0.379031904,0.076202393,0.378780439,0.082489014,0.378777998,0.082550049,0.3820256,0.001362305
0.382977207,0.027819824,0.3830275,0.0265625,0.381221348,0.071716309,0.381023594,0.076660156,0.380761143,0.083221436,0.38075626,0.083343506,0.3840352,0.001372681
0.38496916,0.027770996,0.38501396,0.026651001,0.383193037,0.072174072,0.383025801,0.07635498,0.382720625,0.083984375,0.382718184,0.08404541,0.3860248,0.001383057
0.38694501,0.027874756,0.386984194,0.026895142,0.385151064,0.072723389,0.38498749,0.076812744,0.384677432,0.084564209,0.384670107,0.084747314,0.3880044,0.001391602
0.388964766,0.027880859,0.389004683,0.026882935,0.387158857,0.073028564,0.386967207,0.077819824,0.386664473,0.085388184,0.386657148,0.085571289,0.390024,0.001403503
0.39093854,0.028036499,0.390981509,0.02696228,0.389118105,0.073547363,0.388936221,0.078094482,0.388617617,0.08605957,0.388616396,0.086090088,0.3920032,0.00141571
0.392919517,0.028012085,0.392960532,0.026986694,0.391078574,0.074035645,0.390936973,0.077575684,0.39056832,0.086791992,0.390554893,0.087127686,0.3939832,0.001423035
0.394907319,0.028067017,0.394946626,0.027084351,0.393042939,0.074676514,0.392894014,0.078399658,0.392526582,0.087585449,0.392525361,0.087615967,0.3959728,0.001434631
0.396915366,0.028115845,0.39694686,0.027328491,0.39503707,0.075073242,0.39486251,0.079437256,0.394507285,0.088317871,0.39449874,0.088531494,0.397982,0.001445007
0.398891094,0.028222656,0.398924175,0.02739563,0.396992656,0.075683594,0.396836406,0.079589844,0.396454326,0.089141846,0.396450664,0.089233398,0.3999616,0.001455078
0.400875112,0.028372192,0.40090856,0.027536011,0.398958242,0.076293945,0.398836172,0.079345703,0.398413809,0.089904785,0.398411367,0.08996582,0.4019512,0.001468506
0.402882915,0.028427124,0.402917339,0.027566528,0.400948711,0.076782227,0.400805889,0.080352783,0.400394512,0.090637207,0.400384746,0.090881348,0.4039608,0.001481934
0.404874624,0.028384399,0.404907705,0.027557373,0.402916738,0.077331543,0.402775137,0.080871582,0.402347891,0.091552734,0.402347891,0.091552734,0.4059504,0.001491394
0.406848521,0.028536987,0.406875864,0.027853394,0.404874766,0.077880859,0.404747813,0.081054688,0.404298594,0.092285156,0.40429127,0.092468262,0.40793,0.001504517
0.408856445,0.028588867,0.408882568,0.027935791,0.406859131,0.078521729,0.406767578,0.080810547,0.406273193,0.093170166,0.406262207,0.093444824,0.4099396,0.001514587
0.410843394,0.028665161,0.41087562,0.027859497,0.408823496,0.079162598,0.408716074,0.081848145,0.408227793,0.094055176,0.408225352,0.094116211,0.4119288,0.001528625
0.412818389,0.028790283,0.412849883,0.02800293,0.410783965,0.079650879,0.410669219,0.082519531,0.410178496,0.094787598,0.410161406,0.095214844,0.4139084,0.001541443
0.4147979,0.02880249,0.414815356,0.028366089,0.41273833,0.080291748,0.412662646,0.082183838,0.412119434,0.09576416,0.412109668,0.096008301,0.415888,0.001553955
0.416817168,0.028820801,0.416835845,0.028353882,0.414732695,0.080932617,0.414661895,0.082702637,0.414107695,0.096557617,0.414096709,0.096832275,0.4179072,0.001567078
0.41879082,0.028979492,0.418812061,0.028448486,0.416687061,0.081573486,0.416601611,0.083709717,0.416051074,0.097473145,0.41604375,0.09765625,0.4198868,0.001582947
0.420807769,0.029055786,0.420829985,0.028500366,0.418682646,0.082183838,0.418605742,0.084106445,0.418033232,0.098419189,0.418022246,0.098693848,0.421906,0.001595764
0.422783862,0.029153442,0.422803271,0.028668213,0.420637012,0.082824707,0.42059917,0.083770752,0.419977832,0.099304199,0.419970508,0.099487305,0.4238856,0.001611328
0.42476606,0.029098511,0.42477668,0.028833008,0.42259626,0.083343506,0.422553535,0.084411621,0.42191877,0.100280762,0.421891914,0.100952148,0.4258652,0.001622925
0.426780078,0.029248047,0.426791919,0.028952026,0.424585742,0.084106445,0.424534473,0.085388184,0.423897266,0.101318359,0.423889941,0.101501465,0.4278844,0.001636658
0.428755195,0.029370117,0.428765938,0.029101563,0.426538887,0.084777832,0.426491279,0.085968018,0.425843086,0.102172852,0.425818672,0.102783203,0.429864,0.001651001
0.430741655,0.029458618,0.430751665,0.029208374,0.428500811,0.085479736,0.428487383,0.08581543,0.42778792,0.103302002,0.427769609,0.103759766,0.4318532,0.001667786
0.432717993,0.029550171,0.432723975,0.029400635,0.430450293,0.086242676,0.430450293,0.086242676,0.42973252,0.104187012,0.429714209,0.104644775,0.4338328,0.001681519
0.434726528,0.029586792,0.434732144,0.029446411,0.432432217,0.08694458,0.432424893,0.087127686,0.431699795,0.105255127,0.431677822,0.105804443,0.435842,0.001695251
0.436713965,0.029650879,0.436714575,0.02963562,0.434394141,0.087646484,0.434384375,0.087890625,0.433649512,0.106262207,0.43362876,0.106781006,0.4378316,0.001711731
0.438688472,0.029788208,0.438691646,0.029708862,0.436347285,0.088317871,0.43635583,0.088104248,0.435589229,0.107269287,0.43555627,0.108093262,0.4398108,0.001726685
0.440693833,0.029904175,0.44069835,0.02979126,0.43833043,0.088989258,0.438374375,0.087890625,0.437552842,0.108428955,0.437519883,0.10925293,0.4418204,0.001744385
0.442681392,0.02996521,0.442682002,0.029949951,0.440293574,0.089660645,0.440344844,0.088378906,0.439501338,0.109466553,0.439474482,0.110137939,0.4438096,0.001759338
0.444660659,0.029983521,0.444652725,0.030181885,0.442238174,0.090545654,0.442287002,0.089324951,0.441441055,0.110473633,0.441397109,0.111572266,0.4457892,0.001772461
0.446676387,0.030090332,0.446677363,0.030065918,0.444225215,0.091369629,0.444271602,0.090209961,0.443412227,0.111694336,0.443381709,0.112457275,0.4478084,0.001790466
0.448656753,0.030081177,0.448652114,0.030197144,0.446174697,0.092132568,0.446241836,0.090454102,0.445353164,0.112670898,0.445309219,0.113769531,0.4497876,0.001805725
0.450631138,0.030221558,0.450621738,0.030456543,0.448130283,0.09274292,0.448230381,0.090240479,0.447283115,0.113922119,0.447241611,0.114959717,0.4517672,0.001821289
0.452616865,0.030328369,0.452605146,0.030621338,0.450086104,0.093597412,0.450209395,0.090515137,0.44922917,0.115020752,0.449187666,0.11605835,0.4537564,0.001838684
0.454621128,0.030471802,0.454614902,0.030627441,0.452058262,0.094543457,0.452186436,0.091339111,0.451196445,0.116088867,0.451143955,0.117401123,0.455766,0.001854553
0.456598809,0.030529785,0.456587822,0.030804443,0.454007744,0.095306396,0.454126152,0.092346191,0.453120293,0.117492676,0.453066582,0.118835449,0.4577452,0.001867371
0.45861124,0.030718994,0.45859708,0.031072998,0.455997227,0.096069336,0.456140049,0.092498779,0.455098789,0.118530273,0.455042637,0.119934082,0.4597648,0.00188446
0.460586113,0.030847168,0.460571587,0.031210327,0.457941826,0.096954346,0.458126152,0.092346191,0.45702874,0.119781494,0.456964043,0.121398926,0.461744,0.001902161
0.462569277,0.031018066,0.462558779,0.031280518,0.459893984,0.097900391,0.460073428,0.093414307,0.45896625,0.12109375,0.458900332,0.122741699,0.4637332,0.001915283
0.464548057,0.031048584,0.464531821,0.031454468,0.461834922,0.098876953,0.462013145,0.094421387,0.460902305,0.122192383,0.460827842,0.124053955,0.4657128,0.001929016
0.466553906,0.031152344,0.466537793,0.031555176,0.463809521,0.099761963,0.464012158,0.094696045,0.462856152,0.123596191,0.462769482,0.125762939,0.467722,0.001945801
0.468537437,0.031314087,0.468519126,0.031771851,0.465770225,0.100494385,0.466016807,0.094329834,0.464797324,0.124816895,0.464717979,0.126800537,0.4697116,0.001960144
0.470514873,0.031378174,0.470496074,0.031848145,0.467712383,0.10144043,0.467954082,0.095397949,0.466728496,0.126037598,0.466625957,0.128601074,0.4716908,0.001976013
0.472534019,0.031399536,0.472514365,0.031890869,0.469689658,0.102508545,0.469943564,0.096160889,0.468688682,0.127532959,0.468597129,0.129821777,0.4737104,0.001989746
0.474508037,0.031549072,0.474483379,0.032165527,0.471636699,0.10333252,0.471926006,0.096099854,0.470622295,0.128692627,0.470518535,0.131286621,0.4756896,0.002005005
0.476482056,0.031698608,0.476458008,0.032299805,0.473581299,0.104217529,0.47389624,0.096343994,0.472546143,0.130096436,0.47242041,0.133239746,0.4776692,0.002017517
0.478495098,0.031872559,0.478473125,0.032421875,0.475561016,0.105224609,0.475873516,0.097412109,0.47450877,0.131530762,0.474402568,0.134185791,0.4796888,0.002030334
0.480469727,0.032006836,0.48044812,0.032546997,0.477494629,0.106384277,0.477825439,0.098114014,0.476436279,0.132843018,0.476297119,0.136322021,0.4816684,0.002043762
0.482448872,0.032028198,0.48242519,0.032620239,0.479436787,0.107330322,0.479807881,0.098052979,0.478352803,0.134429932,0.47820998,0.138000488,0.4836476,0.002059021
0.484463501,0.032162476,0.484438843,0.032778931,0.481421387,0.108215332,0.481819336,0.098266602,0.480322754,0.135681152,0.48017627,0.139343262,0.4856672,0.002073059
0.486437764,0.032305908,0.486414692,0.03288269,0.483362324,0.109191895,0.48375417,0.099395752,0.482242939,0.137176514,0.482084248,0.141143799,0.4876468,0.00208313
0.488419585,0.032510376,0.488399199,0.03302002,0.485303496,0.110412598,0.485716094,0.100097656,0.484170684,0.13873291,0.484011992,0.142700195,0.489636,0.002098999
0.490425068,0.032623291,0.490404438,0.033139038,0.487273213,0.111419678,0.48771877,0.100280762,0.486126973,0.140075684,0.485938984,0.144775391,0.4916456,0.002114563
0.492401406,0.032714844,0.492375527,0.033361816,0.48921415,0.11239624,0.489701211,0.100219727,0.488044717,0.14163208,0.487846963,0.146575928,0.4936248,0.002127075
0.494385547,0.032861328,0.494353076,0.033673096,0.491152881,0.113677979,0.491663135,0.100921631,0.489976123,0.143096924,0.489775928,0.148101807,0.4956144,0.002142639
0.496387734,0.033056641,0.496354897,0.033877563,0.493118936,0.114776611,0.493632852,0.101928711,0.49192875,0.14453125,0.491699258,0.150268555,0.4976236,0.002158203
0.498356016,0.033349609,0.498323545,0.034161377,0.495047666,0.11605835,0.49557501,0.102874756,0.493837949,0.14630127,0.493603574,0.152160645,0.4996032,0.002174072
0.50036979,0.033505249,0.500336831,0.034329224,0.497020059,0.117248535,0.497608438,0.102539063,0.495800576,0.147735596,0.495571084,0.1534729,0.5016224,0.002191162
0.502499048,0.033773804,0.502464014,0.034649658,0.499112451,0.118438721,0.499719141,0.103271484,0.497872217,0.14944458,0.497601221,0.156219482,0.5037616,0.002207336
0.504619771,0.034005737,0.504589741,0.03475647,0.501194844,0.119628906,0.501822285,0.103942871,0.499933857,0.151153564,0.499657979,0.158050537,0.5058912,0.002223816
0.506439883,0.03425293,0.506410098,0.034997559,0.502973574,0.120910645,0.50362665,0.10458374,0.501702822,0.152679443,0.501415957,0.159851074,0.5077204,0.002240601
0.508574756,0.034381104,0.508546069,0.035098267,0.505067188,0.122070313,0.505769092,0.104522705,0.50376958,0.154510498,0.503447314,0.162567139,0.5098596,0.002257996
0.510400605,0.034484863,0.510366426,0.035339355,0.506847139,0.123321533,0.507549043,0.105773926,0.505536104,0.156097412,0.505213838,0.164154053,0.5116888,0.002276001
0.51253377,0.034655762,0.512487505,0.035812378,0.508938311,0.124542236,0.509652422,0.106689453,0.507607744,0.157806396,0.507239092,0.167022705,0.5138284,0.002294312
0.51435083,0.034979248,0.514314697,0.035882568,0.510710938,0.125976563,0.511486084,0.1065979,0.509362061,0.159698486,0.508994629,0.168884277,0.5156576,0.002312317
0.516469355,0.035266113,0.516442256,0.035943604,0.512789668,0.127258301,0.513598994,0.107025146,0.511424922,0.161376953,0.511019648,0.171508789,0.5177868,0.00233429
0.518288979,0.035525513,0.518259683,0.036257935,0.51457084,0.128479004,0.515389932,0.108001709,0.513176797,0.163330078,0.512747109,0.174072266,0.519616,0.00235199
0.52042019,0.035745239,0.520387842,0.036553955,0.516657129,0.129821777,0.517495752,0.108856201,0.515241113,0.165222168,0.514799219,0.176269531,0.5217548,0.002375183
0.522241157,0.035971069,0.522207954,0.036801147,0.518424873,0.131378174,0.519325752,0.108856201,0.517001533,0.16696167,0.516524238,0.178894043,0.523584,0.002398071
0.524368462,0.036288452,0.524335259,0.03711853,0.520505059,0.132873535,0.521445,0.109375,0.519057305,0.169067383,0.518553154,0.181671143,0.5257232,0.002419739
0.526485767,0.036605835,0.52646001,0.037249756,0.52258623,0.134094238,0.523532275,0.110443115,0.521114063,0.170898438,0.520598926,0.183776855,0.5278524,0.002444153
0.528311362,0.036965942,0.528289634,0.037509155,0.524366416,0.1355896,0.525323447,0.111663818,0.522873496,0.172912598,0.522293662,0.187408447,0.5296912,0.002469482
0.530430986,0.037225342,0.530408037,0.037799072,0.526430498,0.137237549,0.527438799,0.112030029,0.524918047,0.175048828,0.524334551,0.18963623,0.53182,0.002497559
0.532246216,0.037594604,0.532220093,0.038247681,0.528201904,0.138702393,0.529268799,0.112030029,0.526672363,0.176940918,0.526032715,0.192932129,0.5336492,0.002522583
0.53436998,0.038000488,0.534348252,0.038543701,0.530280869,0.140228271,0.531362412,0.113189697,0.52871959,0.179260254,0.528049424,0.196014404,0.535788,0.002554932
0.536183257,0.038418579,0.536161528,0.038961792,0.532047393,0.141815186,0.533146025,0.114349365,0.530465361,0.181365967,0.529761016,0.198974609,0.5376164,0.00258606
0.538306655,0.038833618,0.538294326,0.039141846,0.534121475,0.143463135,0.535251846,0.115203857,0.532521133,0.18347168,0.531763076,0.202423096,0.5397552,0.002618408
0.540125181,0.039120483,0.540108091,0.039547729,0.535879453,0.145263672,0.537076963,0.115325928,0.534249814,0.186004639,0.533455137,0.205871582,0.5415836,0.002655029
0.542232842,0.039678955,0.542225396,0.039865112,0.537936211,0.147094727,0.539177666,0.11605835,0.536293145,0.188171387,0.535464287,0.208892822,0.5437124,0.002691956
0.544039282,0.040267944,0.544044531,0.040136719,0.539696631,0.148834229,0.540947852,0.117553711,0.538025488,0.190612793,0.537103857,0.213653564,0.5455408,0.002730408
0.546160605,0.040734863,0.546164512,0.040637207,0.541763389,0.150665283,0.54305001,0.118499756,0.540066611,0.193084717,0.539127891,0.216552734,0.5476792,0.002771606
0.54797022,0.041244507,0.547979375,0.041015625,0.543512822,0.152679443,0.544878789,0.118530273,0.541798955,0.195526123,0.540777227,0.221069336,0.5495072,0.002817383
0.550081655,0.041958618,0.55009606,0.041598511,0.545578359,0.154541016,0.546976064,0.119598389,0.543824209,0.198394775,0.542742666,0.22543335,0.5516456,0.002861938
0.551885776,0.042605591,0.551902988,0.042175293,0.547332676,0.156433105,0.548736484,0.121337891,0.545550449,0.20098877,0.544402988,0.229675293,0.5534736,0.002914734
0.553993184,0.04342041,0.554024556,0.042636108,0.549399434,0.15826416,0.550847188,0.122070313,0.547578145,0.203796387,0.546335469,0.234863281,0.5556112,0.002970276
0.555800601,0.043984985,0.555822573,0.043435669,0.55113666,0.160583496,0.552662539,0.122436523,0.549284854,0.206878662,0.547984805,0.239379883,0.5574392,0.003021851
0.557893369,0.044915771,0.557935483,0.043862915,0.553176328,0.162841797,0.554732725,0.123931885,0.551302549,0.209686279,0.549902402,0.244689941,0.5595664,0.003094788
0.559692974,0.045675659,0.559738384,0.044540405,0.554912334,0.16519165,0.556499248,0.125518799,0.552998271,0.213043213,0.551516338,0.250091553,0.5613936,0.003155823
0.561786831,0.046829224,0.561849819,0.045254517,0.556963223,0.167419434,0.558609951,0.126251221,0.555003994,0.216400146,0.553435391,0.255615234,0.5635308,0.003225403
0.563877148,0.048071289,0.563954663,0.046133423,0.55899458,0.170135498,0.560704785,0.127380371,0.557007275,0.219818115,0.555323926,0.261901855,0.565668,0.003304443
0.565664668,0.049133301,0.565755,0.046875,0.560714717,0.17288208,0.562454219,0.129394531,0.558679805,0.223754883,0.556879268,0.268768311,0.5674948,0.003381958
0.567738516,0.050537109,0.567841055,0.047973633,0.562740957,0.175476074,0.564507314,0.131317139,0.560664541,0.227386475,0.558757803,0.275054932,0.5696212,0.003467407
0.56950748,0.052062988,0.569630771,0.048980713,0.564458652,0.178283691,0.566308018,0.132049561,0.562330967,0.23147583,0.560249668,0.283508301,0.5714476,0.003562012
0.571585225,0.053619385,0.571724385,0.050140381,0.566475361,0.181365967,0.568380879,0.133728027,0.564290303,0.235992432,0.562102803,0.290679932,0.5735836,0.003657837
0.573343203,0.055419922,0.573515322,0.051116943,0.568173525,0.184661865,0.570104678,0.136383057,0.565944521,0.240386963,0.563583682,0.299407959,0.5754096,0.003764648
0.575414844,0.057128906,0.575602832,0.052429199,0.570173145,0.188171387,0.572160449,0.13848877,0.567879443,0.245513916,0.565362354,0.308441162,0.5775452,0.003873596
0.577159395,0.059265137,0.577380342,0.053741455,0.571862764,0.191680908,0.573924531,0.140136719,0.569506807,0.250579834,0.566855439,0.316864014,0.5793704,0.003992004
0.579209063,0.061523438,0.579453203,0.055419922,0.573848955,0.195526123,0.575971758,0.142456055,0.571424639,0.256134033,0.568543779,0.328155518,0.5815052,0.004122314
0.580935303,0.064117432,0.581219727,0.057006836,0.575509277,0.199768066,0.577669922,0.145751953,0.573005615,0.262359619,0.569985596,0.337860107,0.5833296,0.004262085
0.582957881,0.066802979,0.583282588,0.058685303,0.5774696,0.20401001,0.579686396,0.148590088,0.574890254,0.268493652,0.571646846,0.349578857,0.585454,0.004403687
0.584985576,0.069610596,0.585338359,0.060791016,0.579428936,0.208526611,0.581737285,0.150817871,0.576751934,0.27545166,0.573303447,0.361663818,0.5875884,0.004541016
0.586687402,0.072814941,0.587084131,0.062896729,0.581063623,0.213409424,0.583420801,0.15447998,0.578291406,0.282714844,0.574639063,0.374023438,0.5894112,0.004724121
0.588683359,0.076416016,0.589128916,0.0652771,0.582994883,0.21862793,0.585389902,0.158752441,0.580129893,0.290252686,0.576227305,0.387817383,0.5915436,0.004907227
0.590365654,0.080108643,0.59086248,0.067687988,0.584599053,0.224273682,0.587080742,0.162231445,0.581616875,0.298828125,0.577503105,0.401672363,0.5933664,0.005090332
0.592338184,0.08404541,0.592883838,0.070404053,0.586482471,0.230438232,0.589059375,0.166015625,0.583403857,0.307403564,0.57905083,0.416229248,0.5954884,0.005291748
0.593989961,0.088500977,0.59459665,0.07333374,0.588064668,0.236633301,0.59067209,0.171447754,0.584866426,0.316589355,0.580249727,0.432006836,0.59731,0.005502319
0.595940752,0.093231201,0.596604814,0.076629639,0.589932451,0.243438721,0.592597246,0.176818848,0.586593828,0.326904297,0.581764727,0.447631836,0.5994408,0.005725098
0.597569336,0.098266602,0.598291992,0.080200195,0.5914646,0.25088501,0.594235596,0.181610107,0.588017334,0.33706665,0.582936768,0.464080811,0.6012612,0.005966187
0.599495713,0.103607178,0.600287949,0.08380127,0.593301865,0.258453369,0.596150986,0.187225342,0.58969957,0.348510742,0.584340684,0.48248291,0.6033912,0.006216431
0.601096221,0.109344482,0.601958037,0.087799072,0.594805938,0.266601563,0.597702666,0.19418335,0.591057158,0.360321045,0.585527373,0.498565674,0.6052108,0.00647583
0.602980859,0.115478516,0.603915918,0.092102051,0.59659292,0.275177002,0.599566553,0.200836182,0.59270376,0.372406006,0.586823633,0.51940918,0.60733,0.00675354
0.604552305,0.122192383,0.605571592,0.096710205,0.598060605,0.284484863,0.601130674,0.207733154,0.593998105,0.386047363,0.58789459,0.538635254,0.609158,0.007046509
0.606411309,0.128967285,0.607503838,0.101654053,0.599795098,0.294372559,0.602926201,0.216094971,0.595593438,0.399414063,0.589255547,0.557861328,0.611276,0.007354736
0.607953223,0.136169434,0.609120215,0.106994629,0.601214941,0.304626465,0.604400977,0.224975586,0.596844824,0.413879395,0.590182227,0.580444336,0.6130928,0.007681274
0.609780723,0.143981934,0.611045371,0.112365723,0.602949668,0.314758301,0.606197959,0.233551025,0.598370811,0.429229736,0.591565391,0.599365234,0.6152192,0.008016968
0.611286016,0.152099609,0.612636113,0.118347168,0.604320684,0.32623291,0.607692266,0.241943359,0.599595342,0.444366455,0.592443242,0.623168945,0.6170352,0.008370972
0.61308666,0.160583496,0.614529531,0.124511719,0.605977285,0.338317871,0.609422109,0.252197266,0.601070059,0.460998535,0.593704336,0.645141602,0.6191604,0.008740234
0.614563877,0.169403076,0.616092197,0.131195068,0.607322666,0.35043335,0.610804111,0.263397217,0.602227451,0.477813721,0.594631016,0.667724609,0.6209752,0.009121704
0.616322783,0.17868042,0.617946318,0.138092041,0.608928984,0.363525391,0.612488555,0.274536133,0.603673857,0.494903564,0.595747832,0.693054199,0.6230888,0.009533691
0.618064834,0.18862915,0.61979335,0.14541626,0.610520889,0.377227783,0.614207412,0.285064697,0.605077773,0.513305664,0.597057754,0.713806152,0.625212,0.009945679
0.619489561,0.198760986,0.621309629,0.153259277,0.611783262,0.391418457,0.615541807,0.297454834,0.606175352,0.531616211,0.597837949,0.74005127,0.6270252,0.010366821
0.621208418,0.209289551,0.623129805,0.161254883,0.613323896,0.406402588,0.617130049,0.311248779,0.607534102,0.551147461,0.598952559,0.765686035,0.6291476,0.010812378
0.622605068,0.220123291,0.624618008,0.169799805,0.614539883,0.42175293,0.61844125,0.32421875,0.608570645,0.570983887,0.599793789,0.790405273,0.6309592,0.011273193
0.624272422,0.231689453,0.626392783,0.17868042,0.616041221,0.437469482,0.620037803,0.337554932,0.609919395,0.590515137,0.60084957,0.817260742,0.6330704,0.011737061
0.625635127,0.243621826,0.627864131,0.187896729,0.617223262,0.453918457,0.621263789,0.352905273,0.610892695,0.612182617,0.601774043,0.840148926,0.6348908,0.012225342
0.62728417,0.255645752,0.629607168,0.197570801,0.618678213,0.470794678,0.622790762,0.367980957,0.61218041,0.633239746,0.602719961,0.869750977,0.6370012,0.012722778
0.628607578,0.268310547,0.631034336,0.207641602,0.619802646,0.488433838,0.624038486,0.382537842,0.613143711,0.654907227,0.603463535,0.896911621,0.6388112,0.013220215
0.630222676,0.281433105,0.632755635,0.218109131,0.621191914,0.507202148,0.62549123,0.399719238,0.614355977,0.678100586,0.604541523,0.923461914,0.6409312,0.013720703
0.631510684,0.29498291,0.634148623,0.229034424,0.622277285,0.525817871,0.626640078,0.416748047,0.615319277,0.699768066,0.605199648,0.952758789,0.6427396,0.014263916
0.633087939,0.309051514,0.635834521,0.240386963,0.623648242,0.545043945,0.62812334,0.433166504,0.616507129,0.723571777,0.606192188,0.981445313,0.6448592,0.01477356
0.634366182,0.322845459,0.637196992,0.252075195,0.624696992,0.564575195,0.629222139,0.451446533,0.61738498,0.747375488,0.606996797,1.007080078,0.6466656,0.015362549
0.635909023,0.337524414,0.638848477,0.264038086,0.626033535,0.584411621,0.630606289,0.470092773,0.618587246,0.770568848,0.60788168,1.038208008,0.6487732,0.015917969
