E (V),1,2,3,4,5,6
0.18968924,-0.389648438,-0.47857666,-0.572113037,-0.745727539,-0.902069092,-1.045257568
0.18768452,-0.389801025,-0.479949951,-0.573181152,-0.746795654,-0.902832031,-1.046325684
0.18570478,-0.389038086,-0.479797363,-0.57333374,-0.748779297,-0.904205322,-1.048309326
0.18372934,-0.389831543,-0.479675293,-0.574127197,-0.749267578,-0.905609131,-1.050323486
0.18174336,-0.391326904,-0.479644775,-0.575927734,-0.750152588,-0.907104492,-1.051818848
0.17974092,-0.391815186,-0.479217529,-0.576721191,-0.751861572,-0.907897949,-1.053833008
0.1777653,-0.391967773,-0.480285645,-0.576873779,-0.752624512,-0.909881592,-1.05581665
0.1757852,-0.391723633,-0.480651855,-0.576629639,-0.753295898,-0.911773682,-1.058013916
0.17380886,-0.39175415,-0.480987549,-0.577270508,-0.754547119,-0.913635254,-1.059875488
0.17180618,-0.393096924,-0.482330322,-0.579223633,-0.755279541,-0.914367676,-1.060913086
0.16981852,-0.393829346,-0.48336792,-0.579956055,-0.75692749,-0.915710449,-1.062561035
0.16785208,-0.393829346,-0.483062744,-0.58026123,-0.757537842,-0.917541504,-1.063781738
0.16586868,-0.392913818,-0.48336792,-0.581787109,-0.758758545,-0.918762207,-1.064697266
0.16385994,-0.393615723,-0.483764648,-0.582489014,-0.759155273,-0.920379639,-1.0675354
0.16189992,-0.39465332,-0.48449707,-0.583831787,-0.761413574,-0.922332764,-1.070404053
0.15991178,-0.395446777,-0.485290527,-0.584014893,-0.762512207,-0.922821045,-1.07119751
0.15792788,-0.3956604,-0.486114502,-0.582702637,-0.76272583,-0.923950195,-1.072937012
0.15592796,-0.395935059,-0.486999512,-0.584197998,-0.766052246,-0.925750732,-1.075958252
0.15394474,-0.395935059,-0.486999512,-0.584503174,-0.766357422,-0.926971436,-1.076568604
0.15197062,-0.396514893,-0.48727417,-0.58416748,-0.765716553,-0.928466797,-1.077453613
0.14998044,-0.397583008,-0.488342285,-0.585540771,-0.76739502,-0.931671143,-1.079742432
0.14798508,-0.397186279,-0.487945557,-0.586364746,-0.76852417,-0.932800293,-1.081481934
0.14601516,-0.396942139,-0.488616943,-0.587036133,-0.769500732,-0.93347168,-1.083984375
0.14401838,-0.397216797,-0.489196777,-0.587921143,-0.769470215,-0.934967041,-1.086395264
0.14205428,-0.398132324,-0.489501953,-0.58883667,-0.771911621,-0.93649292,-1.088531494
0.14004202,-0.399200439,-0.490264893,-0.590515137,-0.773590088,-0.939086914,-1.090515137
0.13806622,-0.398986816,-0.490966797,-0.590911865,-0.772460938,-0.939178467,-1.09274292
0.13609372,-0.398895264,-0.492095947,-0.59173584,-0.775115967,-0.940307617,-1.093566895
0.1341081,-0.399261475,-0.492156982,-0.591186523,-0.776397705,-0.940979004,-1.095153809
0.13210416,-0.40057373,-0.492858887,-0.592193604,-0.777099609,-0.94229126,-1.096466064
0.13014102,-0.401519775,-0.493499756,-0.59375,-0.77835083,-0.944152832,-1.098327637
0.12815486,-0.401641846,-0.494842529,-0.594482422,-0.779083252,-0.946411133,-1.101196289
0.12618014,-0.401123047,-0.495239258,-0.594268799,-0.780090332,-0.948028564,-1.103118896
0.12416728,-0.401184082,-0.495300293,-0.595245361,-0.782897949,-0.948394775,-1.104095459
0.12219226,-0.402435303,-0.495330811,-0.59588623,-0.783538818,-0.949035645,-1.106567383
0.12021424,-0.402404785,-0.49621582,-0.597076416,-0.784423828,-0.950531006,-1.108673096
0.11823084,-0.402679443,-0.496795654,-0.597351074,-0.785614014,-0.952636719,-1.110168457
0.11622906,-0.401977539,-0.497314453,-0.597564697,-0.786437988,-0.953460693,-1.112213135
0.11425752,-0.40322876,-0.497650146,-0.597900391,-0.786773682,-0.955932617,-1.113464355
0.112277,-0.403717041,-0.498748779,-0.599304199,-0.787872314,-0.957946777,-1.116394043
0.11031074,-0.40447998,-0.499511719,-0.601287842,-0.789245605,-0.959320068,-1.117156982
0.1082884,-0.40435791,-0.499389648,-0.600860596,-0.790649414,-0.961639404,-1.118865967
0.10631536,-0.40411377,-0.500061035,-0.600921631,-0.792236328,-0.962005615,-1.121368408
0.1043518,-0.405181885,-0.500823975,-0.602294922,-0.794525146,-0.962463379,-1.122436523
0.10236252,-0.405700684,-0.501647949,-0.603729248,-0.794128418,-0.963592529,-1.125396729
0.1003899,-0.406555176,-0.502502441,-0.606109619,-0.795288086,-0.965362549,-1.127471924
0.09838608,-0.406555176,-0.503112793,-0.605804443,-0.798034668,-0.967193604,-1.128997803
0.0963875,-0.406677246,-0.502929688,-0.605010986,-0.798156738,-0.969146729,-1.130340576
0.09442322,-0.406677246,-0.502929688,-0.605926514,-0.799377441,-0.971282959,-1.131866455
0.09244846,-0.407409668,-0.503356934,-0.60635376,-0.800415039,-0.972625732,-1.13381958
0.09043552,-0.407806396,-0.503753662,-0.60736084,-0.798980713,-0.973327637,-1.136352539
0.08846134,-0.408294678,-0.504547119,-0.608459473,-0.801605225,-0.975646973,-1.137756348
0.08648016,-0.40838623,-0.505249023,-0.607940674,-0.804138184,-0.976654053,-1.139678955
0.08447292,-0.409118652,-0.50567627,-0.608673096,-0.803649902,-0.97769165,-1.143157959
0.08249766,-0.409790039,-0.505737305,-0.609344482,-0.804626465,-0.979888916,-1.14352417
0.08052746,-0.410339355,-0.505981445,-0.61050415,-0.806091309,-0.980743408,-1.145599365
0.07854632,-0.409881592,-0.506439209,-0.611572266,-0.806549072,-0.982421875,-1.147277832
0.0765289,-0.40914917,-0.506622314,-0.611755371,-0.807342529,-0.984741211,-1.148681641
0.07456684,-0.410003662,-0.507781982,-0.612304688,-0.810638428,-0.987121582,-1.149841309
0.07258978,-0.410430908,-0.508514404,-0.613342285,-0.810455322,-0.98815918,-1.151794434
0.07060506,-0.410552979,-0.50894165,-0.614074707,-0.810882568,-0.989196777,-1.15435791
0.06863592,-0.410797119,-0.509490967,-0.615234375,-0.813873291,-0.99005127,-1.15612793
0.06662898,-0.410369873,-0.509674072,-0.615722656,-0.814361572,-0.990844727,-1.157836914
0.06464942,-0.410339355,-0.509643555,-0.615997314,-0.815246582,-0.992645264,-1.159942627
0.0626663,-0.411834717,-0.509613037,-0.616882324,-0.817047119,-0.993530273,-1.162353516
0.06068164,-0.412353516,-0.510131836,-0.618927002,-0.817565918,-0.995574951,-1.16317749
0.0586762,-0.412567139,-0.511871338,-0.620056152,-0.81930542,-0.997924805,-1.165527344
0.05670556,-0.41204834,-0.511962891,-0.619232178,-0.818786621,-0.998626709,-1.166229248
0.0547027,-0.41293335,-0.512542725,-0.619506836,-0.819671631,-1.000427246,-1.16986084
0.0527127,-0.413391113,-0.513000488,-0.620269775,-0.82043457,-1.001800537,-1.170928955
0.05073494,-0.414642334,-0.513336182,-0.622131348,-0.821990967,-1.002746582,-1.173095703
0.04873458,-0.414611816,-0.514526367,-0.623321533,-0.823181152,-1.005157471,-1.17489624
0.04675046,-0.414306641,-0.514831543,-0.622711182,-0.823181152,-1.006072998,-1.176116943
0.04477384,-0.415130615,-0.515350342,-0.623535156,-0.82522583,-1.007202148,-1.179077148
0.04278786,-0.415374756,-0.515899658,-0.624084473,-0.825164795,-1.007446289,-1.181152344
0.04079984,-0.415435791,-0.516876221,-0.623840332,-0.826141357,-1.009643555,-1.183044434
0.03882412,-0.416137695,-0.517578125,-0.624847412,-0.828369141,-1.011566162,-1.184051514
0.03683322,-0.415588379,-0.517944336,-0.624298096,-0.829040527,-1.011932373,-1.185333252
0.03484376,-0.416534424,-0.518280029,-0.624938965,-0.829376221,-1.013793945,-1.1875
0.03286588,-0.417999268,-0.518829346,-0.625793457,-0.831756592,-1.016479492,-1.190185547
0.03088248,-0.418151855,-0.518981934,-0.626861572,-0.831604004,-1.018157959,-1.191558838
0.02889812,-0.417633057,-0.519073486,-0.627258301,-0.831695557,-1.018554688,-1.193786621
0.02692168,-0.417510986,-0.519866943,-0.628356934,-0.833709717,-1.017822266,-1.195495605
0.0249257,-0.418914795,-0.520050049,-0.629760742,-0.83480835,-1.019226074,-1.19720459
0.02293132,-0.41986084,-0.520385742,-0.62979126,-0.835754395,-1.02230835,-1.200286865
0.02094954,-0.419677734,-0.520507813,-0.630523682,-0.838012695,-1.02456665,-1.200408936
0.01897034,-0.41973877,-0.521179199,-0.631500244,-0.838684082,-1.024627686,-1.201080322
0.01699114,-0.419311523,-0.521362305,-0.631988525,-0.83795166,-1.0284729,-1.203704834
0.01500996,-0.420074463,-0.521820068,-0.632751465,-0.839324951,-1.028015137,-1.206298828
0.01302416,-0.420959473,-0.522094727,-0.63394165,-0.841125488,-1.030426025,-1.208404541
0.01103674,-0.421234131,-0.522369385,-0.63482666,-0.842926025,-1.032531738,-1.210205078
0.00905094,-0.420562744,-0.522613525,-0.635681152,-0.844390869,-1.030334473,-1.211364746
0.00706816,-0.420349121,-0.52331543,-0.635772705,-0.845092773,-1.03225708,-1.21206665
0.005084683,-0.421691895,-0.524047852,-0.635894775,-0.84552002,-1.033905029,-1.214019775
0.0031095,-0.422393799,-0.524139404,-0.636291504,-0.846221924,-1.035827637,-1.215942383
0.00111674,-0.422210693,-0.52456665,-0.63671875,-0.849090576,-1.036254883,-1.218200684
-8.78E-04,-0.422637939,-0.525909424,-0.638671875,-0.848907471,-1.038818359,-1.219848633
-0.00286006,-0.421966553,-0.525848389,-0.63861084,-0.850982666,-1.039978027,-1.221313477
-0.00484256,-0.422424316,-0.526000977,-0.638763428,-0.850524902,-1.04196167,-1.223907471
-0.00682998,-0.423065186,-0.526947021,-0.639099121,-0.851470947,-1.042602539,-1.225769043
-0.00881488,-0.423400879,-0.527282715,-0.63973999,-0.852722168,-1.045074463,-1.227935791
-0.01079516,-0.423736572,-0.527923584,-0.641601563,-0.853973389,-1.046936035,-1.229797363
-0.01278678,-0.423553467,-0.528045654,-0.64263916,-0.854400635,-1.047973633,-1.230529785
-0.0147733,-0.424102783,-0.528289795,-0.641662598,-0.855255127,-1.049743652,-1.231994629
-0.0167498,-0.425720215,-0.528686523,-0.642669678,-0.856872559,-1.049835205,-1.234222412
-0.01874088,-0.425140381,-0.528106689,-0.644226074,-0.8565979,-1.050170898,-1.23638916
-0.02072866,-0.425109863,-0.528381348,-0.646331787,-0.857177734,-1.05166626,-1.23727417
-0.02270954,-0.425231934,-0.528808594,-0.647064209,-0.859436035,-1.053009033,-1.239227295
-0.02469108,-0.426574707,-0.529846191,-0.646881104,-0.85925293,-1.054962158,-1.240570068
-0.0266849,-0.42755127,-0.530822754,-0.646942139,-0.859619141,-1.056549072,-1.242462158
-0.02867046,-0.42755127,-0.53112793,-0.64755249,-0.86114502,-1.057769775,-1.246124268
-0.03065188,-0.427124023,-0.532226563,-0.64743042,-0.862548828,-1.058563232,-1.247528076
-0.03264554,-0.42755127,-0.532958984,-0.647247314,-0.863586426,-1.061126709,-1.247650146
-0.0346242,-0.42767334,-0.53338623,-0.646148682,-0.864318848,-1.060028076,-1.249603271
-0.03660832,-0.42880249,-0.534210205,-0.647277832,-0.865753174,-1.062072754,-1.251647949
-0.03859742,-0.429107666,-0.534210205,-0.648498535,-0.865142822,-1.064819336,-1.252868652
-0.04058172,-0.428863525,-0.535186768,-0.649780273,-0.867034912,-1.065185547,-1.255371094
-0.04256422,-0.429229736,-0.535552979,-0.651062012,-0.868011475,-1.067993164,-1.256652832
-0.04454894,-0.429992676,-0.536010742,-0.650909424,-0.868164063,-1.068450928,-1.257720947
-0.04654198,-0.430328369,-0.535736084,-0.651855469,-0.869110107,-1.069396973,-1.260192871
-0.0485071,-0.430358887,-0.536376953,-0.653106689,-0.870361328,-1.069732666,-1.260528564
-0.05050262,-0.430023193,-0.536956787,-0.654296875,-0.871246338,-1.071228027,-1.261413574
-0.05247182,-0.430267334,-0.537506104,-0.654846191,-0.872406006,-1.072998047,-1.26348877
-0.05447192,-0.43182373,-0.538146973,-0.653961182,-0.87487793,-1.074249268,-1.265960693
-0.0564621,-0.432434082,-0.537841797,-0.653656006,-0.873962402,-1.075775146,-1.267486572
-0.05843316,-0.432403564,-0.537811279,-0.655761719,-0.875762939,-1.077575684,-1.269897461
-0.06041506,-0.431915283,-0.538543701,-0.656799316,-0.877410889,-1.078308105,-1.270935059
-0.06243682,-0.431884766,-0.538513184,-0.656158447,-0.877380371,-1.079193115,-1.271209717
-0.06439666,-0.4324646,-0.538482666,-0.65612793,-0.878875732,-1.078857422,-1.271789551
-0.06638576,-0.433197021,-0.539215088,-0.656555176,-0.880218506,-1.081420898,-1.274658203
-0.0683705,-0.432159424,-0.539093018,-0.657348633,-0.878265381,-1.082519531,-1.276062012
-0.0703688,-0.431549072,-0.540313721,-0.658874512,-0.881622314,-1.08404541,-1.278503418
-0.07234524,-0.431396484,-0.54107666,-0.659332275,-0.881774902,-1.086029053,-1.279876709
-0.07432374,-0.432434082,-0.540588379,-0.659454346,-0.880981445,-1.086761475,-1.28213501
-0.07631032,-0.433166504,-0.541015625,-0.659576416,-0.88293457,-1.088104248,-1.282867432
-0.0783148,-0.432983398,-0.541137695,-0.659698486,-0.885192871,-1.08883667,-1.284820557
-0.08029312,-0.432312012,-0.541381836,-0.660552979,-0.885437012,-1.090606689,-1.285980225
-0.08227766,-0.432891846,-0.540740967,-0.660827637,-0.886016846,-1.093017578,-1.286560059
-0.08424356,-0.433807373,-0.541656494,-0.660522461,-0.886932373,-1.091491699,-1.289001465
-0.0862673,-0.434692383,-0.542541504,-0.661407471,-0.887207031,-1.092681885,-1.289886475
-0.08824668,-0.435302734,-0.543151855,-0.662628174,-0.888122559,-1.094512939,-1.292633057
-0.09022338,-0.434906006,-0.542755127,-0.663146973,-0.890472412,-1.094421387,-1.293151855
-0.0922,-0.435058594,-0.543212891,-0.664215088,-0.888183594,-1.097015381,-1.296356201
-0.09421384,-0.43560791,-0.544067383,-0.663848877,-0.889953613,-1.09664917,-1.296905518
-0.09618634,-0.436157227,-0.544616699,-0.664398193,-0.89050293,-1.098419189,-1.298370361
-0.09817178,-0.435943604,-0.545318604,-0.665100098,-0.892730713,-1.099731445,-1.299072266
-0.10015286,-0.435302734,-0.545593262,-0.666290283,-0.892089844,-1.100006104,-1.2996521
-0.1021574,-0.436248779,-0.545928955,-0.666320801,-0.893341064,-1.101867676,-1.301818848
-0.10413912,-0.43762207,-0.546386719,-0.66708374,-0.894104004,-1.103851318,-1.30380249
-0.1061127,-0.438049316,-0.547424316,-0.667205811,-0.893920898,-1.105804443,-1.304229736
-0.10810072,-0.437438965,-0.547424316,-0.668121338,-0.894836426,-1.105499268,-1.307281494
-0.11010448,-0.436981201,-0.548492432,-0.669494629,-0.896209717,-1.107177734,-1.308044434
-0.11209312,-0.437744141,-0.54864502,-0.670257568,-0.897277832,-1.107635498,-1.309417725
-0.11406716,-0.43838501,-0.548980713,-0.66998291,-0.897613525,-1.10736084,-1.31036377
-0.11604842,-0.438812256,-0.549713135,-0.668579102,-0.898651123,-1.108703613,-1.311706543
-0.11802188,-0.438598633,-0.549804688,-0.6668396,-0.897216797,-1.110015869,-1.312408447
-0.12000378,-0.437896729,-0.550323486,-0.66796875,-0.899871826,-1.110839844,-1.315063477
-0.12200208,-0.438293457,-0.550415039,-0.668670654,-0.899658203,-1.110931396,-1.316375732
-0.12399574,-0.439086914,-0.550292969,-0.669769287,-0.900756836,-1.113555908,-1.318695068
-0.1259728,-0.439819336,-0.550720215,-0.669891357,-0.902099609,-1.113983154,-1.319122314
-0.1279402,-0.43963623,-0.552062988,-0.672149658,-0.904052734,-1.115325928,-1.320770264
-0.12996092,-0.439331055,-0.552978516,-0.673065186,-0.903442383,-1.116241455,-1.321990967
-0.13194182,-0.439819336,-0.552856445,-0.673858643,-0.903930664,-1.117645264,-1.322784424
-0.13391174,-0.441314697,-0.552825928,-0.673828125,-0.906036377,-1.119445801,-1.324890137
-0.13590378,-0.442108154,-0.552703857,-0.67401123,-0.905914307,-1.121765137,-1.326599121
-0.13790406,-0.441955566,-0.552856445,-0.674468994,-0.905761719,-1.123443604,-1.328887939
-0.13988872,-0.442108154,-0.553009033,-0.675537109,-0.907440186,-1.124816895,-1.327514648
-0.14186782,-0.442382813,-0.552978516,-0.676116943,-0.907104492,-1.124481201,-1.330230713
-0.14384032,-0.442779541,-0.552764893,-0.676818848,-0.908721924,-1.123962402,-1.331542969
-0.14585522,-0.443359375,-0.553649902,-0.676177979,-0.909606934,-1.124237061,-1.332122803
-0.14782478,-0.443511963,-0.55380249,-0.676330566,-0.909759521,-1.125915527,-1.334716797
-0.14980748,-0.442932129,-0.55291748,-0.67666626,-0.911010742,-1.126251221,-1.335357666
-0.15181344,-0.44317627,-0.553771973,-0.677825928,-0.911865234,-1.126495361,-1.335296631
-0.1537905,-0.444610596,-0.553985596,-0.678344727,-0.913604736,-1.127929688,-1.338562012
-0.15577462,-0.445373535,-0.554443359,-0.678192139,-0.913146973,-1.130828857,-1.339019775
-0.15775774,-0.444976807,-0.555267334,-0.678710938,-0.915496826,-1.13104248,-1.339538574
-0.15974266,-0.444549561,-0.555450439,-0.679199219,-0.915985107,-1.133361816,-1.34185791
-0.16175462,-0.444915771,-0.55581665,-0.680175781,-0.91696167,-1.133728027,-1.342529297
-0.16373426,-0.445617676,-0.555908203,-0.680877686,-0.916442871,-1.134429932,-1.344146729
-0.16572132,-0.445709229,-0.556304932,-0.680358887,-0.915618896,-1.135131836,-1.345153809
-0.16769106,-0.445220947,-0.557037354,-0.680175781,-0.91696167,-1.136169434,-1.347717285
-0.16968732,-0.445281982,-0.55770874,-0.681152344,-0.917022705,-1.137756348,-1.347473145
-0.17168194,-0.445159912,-0.557891846,-0.682556152,-0.917510986,-1.13885498,-1.349182129
-0.17366248,-0.446563721,-0.557769775,-0.682434082,-0.919219971,-1.139648438,-1.349975586
-0.17562892,-0.447021484,-0.559143066,-0.682281494,-0.921508789,-1.141021729,-1.351348877
-0.17765276,-0.446563721,-0.55960083,-0.68182373,-0.92074585,-1.140869141,-1.350891113
-0.17963534,-0.446166992,-0.560119629,-0.683868408,-0.920654297,-1.140777588,-1.352935791
-0.18160704,-0.446594238,-0.559936523,-0.684906006,-0.922912598,-1.143035889,-1.355194092
-0.18358428,-0.447174072,-0.559295654,-0.684570313,-0.922271729,-1.142700195,-1.356079102
-0.18559884,-0.447662354,-0.559783936,-0.684753418,-0.921844482,-1.143798828,-1.357788086
-0.1875826,-0.447662354,-0.560394287,-0.684448242,-0.92489624,-1.14440918,-1.359313965
-0.18955894,-0.447509766,-0.561157227,-0.686126709,-0.925354004,-1.147003174,-1.359466553
-0.19153876,-0.448272705,-0.56161499,-0.687805176,-0.924591064,-1.147766113,-1.362060547
-0.19354868,-0.448699951,-0.561737061,-0.687316895,-0.925628662,-1.147277832,-1.362182617
-0.19553,-0.449005127,-0.562042236,-0.68762207,-0.926239014,-1.148803711,-1.363708496
-0.19751394,-0.449035645,-0.562683105,-0.687957764,-0.926269531,-1.150665283,-1.364654541
-0.19948332,-0.448577881,-0.563140869,-0.688415527,-0.927947998,-1.148986816,-1.36541748
-0.2014926,-0.449890137,-0.563232422,-0.688812256,-0.927734375,-1.149383545,-1.366424561
-0.2034817,-0.450897217,-0.563323975,-0.688598633,-0.928741455,-1.153442383,-1.368347168
-0.20545636,-0.451446533,-0.564178467,-0.688537598,-0.930511475,-1.153686523,-1.369812012
-0.20741842,-0.450653076,-0.563690186,-0.688964844,-0.930633545,-1.154418945,-1.370239258
-0.20943566,-0.450500488,-0.563537598,-0.689727783,-0.930786133,-1.155181885,-1.371917725
-0.2114144,-0.451080322,-0.564117432,-0.691223145,-0.931671143,-1.155456543,-1.372497559
-0.21339924,-0.451934814,-0.564056396,-0.691467285,-0.934661865,-1.155700684,-1.373962402
-0.21539628,-0.452392578,-0.564208984,-0.691925049,-0.935119629,-1.156463623,-1.376556396
-0.21740172,-0.451690674,-0.564422607,-0.691833496,-0.935333252,-1.159118652,-1.374633789
-0.2193829,-0.451629639,-0.565582275,-0.691772461,-0.936187744,-1.159362793,-1.377319336
-0.22135762,-0.452148438,-0.565795898,-0.692596436,-0.933349609,-1.159881592,-1.377227783
-0.22333048,-0.453826904,-0.565948486,-0.693054199,-0.934112549,-1.160949707,-1.379516602
-0.2253386,-0.453765869,-0.566802979,-0.692687988,-0.935577393,-1.160888672,-1.384033203
-0.2273219,-0.452819824,-0.567382813,-0.692352295,-0.936462402,-1.161773682,-1.387054443
-0.22931334,-0.452789307,-0.567352295,-0.69354248,-0.937652588,-1.164489746,-1.389465332
-0.23128584,-0.453857422,-0.567810059,-0.694610596,-0.93963623,-1.164337158,-1.389923096
-0.23329638,-0.45513916,-0.568786621,-0.69619751,-0.939086914,-1.166229248,-1.391815186
-0.235273,-0.45489502,-0.56854248,-0.695648193,-0.938842773,-1.165374756,-1.392486572
-0.23725318,-0.454620361,-0.568878174,-0.696594238,-0.940093994,-1.167236328,-1.394348145
-0.23922988,-0.454833984,-0.569091797,-0.696807861,-0.940002441,-1.169586182,-1.394561768
-0.24124718,-0.455535889,-0.569488525,-0.698425293,-0.942230225,-1.169372559,-1.39465332
-0.24321818,-0.456420898,-0.570373535,-0.698699951,-0.942199707,-1.169036865,-1.397064209
-0.2452098,-0.457275391,-0.571838379,-0.698944092,-0.942749023,-1.168670654,-1.39730835
-0.24718854,-0.456512451,-0.571990967,-0.697875977,-0.943206787,-1.170654297,-1.398071289
-0.24915516,-0.456787109,-0.572265625,-0.698150635,-0.944702148,-1.17276001,-1.400482178
-0.25114078,-0.45803833,-0.571990967,-0.699401855,-0.94442749,-1.173706055,-1.400817871
-0.25314328,-0.458557129,-0.571899414,-0.700836182,-0.944641113,-1.17300415,-1.400726318
-0.2551348,-0.458953857,-0.572296143,-0.70123291,-0.946868896,-1.174621582,-1.402648926
-0.25712222,-0.458465576,-0.573638916,-0.701660156,-0.947601318,-1.175964355,-1.403686523
-0.25910132,-0.458190918,-0.573669434,-0.701690674,-0.948852539,-1.177215576,-1.404022217
-0.26111364,-0.459320068,-0.574493408,-0.702819824,-0.946929932,-1.176513672,-1.406066895
-0.2630907,-0.459747314,-0.574615479,-0.702941895,-0.947357178,-1.177246094,-1.407104492
-0.26506836,-0.459899902,-0.575073242,-0.702789307,-0.947509766,-1.179534912,-1.411224365
-0.26705194,-0.459350586,-0.575439453,-0.702545166,-0.948791504,-1.180206299,-1.416778564
-0.26905462,-0.459533691,-0.575622559,-0.703643799,-0.949279785,-1.180999756,-1.417877197
-0.27104194,-0.460845947,-0.576629639,-0.704956055,-0.949676514,-1.17956543,-1.419189453
-0.27302186,-0.461914063,-0.577087402,-0.704803467,-0.950744629,-1.182159424,-1.420257568
-0.27499544,-0.462524414,-0.577697754,-0.705108643,-0.951965332,-1.182769775,-1.421783447
-0.27701382,-0.461914063,-0.57800293,-0.704498291,-0.950744629,-1.183380127,-1.422393799
-0.27899268,-0.46206665,-0.577850342,-0.704345703,-0.952423096,-1.182922363,-1.422241211
-0.28097016,-0.463439941,-0.578918457,-0.706329346,-0.953491211,-1.18460083,-1.42086792
-0.28295572,-0.464324951,-0.579498291,-0.706604004,-0.953765869,-1.185791016,-1.425109863
-0.28495624,-0.464813232,-0.579986572,-0.706787109,-0.953948975,-1.186584473,-1.424987793
-0.2869418,-0.464935303,-0.580108643,-0.707519531,-0.954376221,-1.188842773,-1.426025391
-0.2889233,-0.465362549,-0.579925537,-0.707641602,-0.955108643,-1.190795898,-1.427978516
-0.29089232,-0.466644287,-0.580291748,-0.708312988,-0.956695557,-1.189025879,-1.428344727
-0.29290242,-0.467681885,-0.581329346,-0.709655762,-0.957427979,-1.187011719,-1.429992676
-0.29488974,-0.468048096,-0.581085205,-0.710632324,-0.957183838,-1.189208984,-1.430969238
-0.29686698,-0.467437744,-0.581695557,-0.709716797,-0.959014893,-1.190429688,-1.43157959
-0.2988427,-0.468780518,-0.58303833,-0.710754395,-0.960662842,-1.19329834,-1.432922363
-0.30085342,-0.469696045,-0.582122803,-0.711364746,-0.959442139,-1.191772461,-1.43170166
-0.30284492,-0.471679688,-0.582885742,-0.713043213,-0.959899902,-1.193450928,-1.434295654
-0.30482966,-0.471618652,-0.583435059,-0.713287354,-0.962280273,-1.194915771,-1.434234619
-0.30680306,-0.472412109,-0.584838867,-0.714080811,-0.962158203,-1.194488525,-1.4347229
-0.30882252,-0.47277832,-0.585205078,-0.713226318,-0.961914063,-1.196380615,-1.435699463
-0.31078752,-0.475036621,-0.586547852,-0.714874268,-0.961120605,-1.198028564,-1.436737061
-0.31276386,-0.47644043,-0.58795166,-0.715667725,-0.962219238,-1.198516846,-1.438751221
-0.31475314,-0.476837158,-0.588653564,-0.71697998,-0.962310791,-1.19921875,-1.439147949
-0.31675834,-0.477203369,-0.589630127,-0.71673584,-0.964813232,-1.200195313,-1.43951416
-0.31874234,-0.478424072,-0.59085083,-0.717651367,-0.965423584,-1.203552246,-1.43951416
-0.32071772,-0.480072021,-0.591583252,-0.718383789,-0.965545654,-1.201538086,-1.441162109
-0.32268602,-0.482086182,-0.592376709,-0.720397949,-0.966339111,-1.202026367,-1.441345215
-0.32467932,-0.48248291,-0.593383789,-0.720794678,-0.967346191,-1.20425415,-1.440216064
-0.32668638,-0.482635498,-0.59475708,-0.721557617,-0.968109131,-1.203491211,-1.442199707
-0.32865174,-0.484283447,-0.596405029,-0.721374512,-0.970062256,-1.204833984,-1.443847656
-0.33063112,-0.485870361,-0.59677124,-0.72265625,-0.969512939,-1.206115723,-1.444213867
-0.33262048,-0.487579346,-0.597869873,-0.723754883,-0.970001221,-1.206298828,-1.4453125
-0.33462104,-0.488800049,-0.5987854,-0.72467041,-0.972442627,-1.207214355,-1.447143555
-0.33659354,-0.488739014,-0.599945068,-0.725219727,-0.974212646,-1.209594727,-1.44708252
-0.3385871,-0.490539551,-0.601745605,-0.724884033,-0.97265625,-1.209259033,-1.444000244
-0.3405555,-0.492553711,-0.60345459,-0.725372314,-0.975891113,-1.211273193,-1.447235107
-0.34255524,-0.495025635,-0.604400635,-0.727233887,-0.977142334,-1.210998535,-1.448181152
-0.34453668,-0.495819092,-0.605804443,-0.728637695,-0.974884033,-1.213012695,-1.447753906
